Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,16,,,,
2,up,M.I.A.,Popular,8,1,38,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,71,,,,
4,up,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),21,3,11,,,,
5,up,Aragrok,Рзм,13,1,35,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),29,6,22,,,,
7,up,ENEL 17,"Ма, ау",10,2,8,,,,
8,up,Various Artists,Track07,14,8,3,,,,
9,up,Ciudad Feliz,Since Last Time,38,6,7,,,,
10,down,Bob Marley,So Much Trouble In the World (Instrumental),6,3,17,,,,
11,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,53,,,,
12,-,The Avener & Kadebostany,Castle In the Snow (Xinobi Remix),-,12,2,,,,
13,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,54,,,,
14,-,Massive Attack,Teardrop,-,9,22,,,,
15,up,Fred again.. & Obongjayar,adore u,16,4,2,,,,
16,up,100 HITS,Are We Ready? 4.06,23,1,94,,,,
17,-,Boulevard East,Let Me Feel Your Arms Around Me (feat. Suzanne Smith),-,17,2,,,,
18,-,U-Recken,Elements (Novelty Remix),-,10,15,,,,
19,-,Ely Bruna,Georgy Porgy,-,19,4,,,,
20,down,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),9,3,35,,,,
21,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,89,,,,
22,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,45,,,,
23,up,Shaggy,Oh Carolina,31,4,62,,,,
24,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,6,6,,,,
25,up,Captain Hook,Human Design (Major7 Remix),42,13,29,,,,
26,-,Massive Attack,Be Thankful for What You've Got,-,4,5,,,,
27,-,Kevin de Vries & Mau P,Metro,-,27,3,,,,
28,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),49,5,2,,,,
29,-,Dj Rick,Living On My Own 2010,-,29,1,,,,
30,-,Rocky & Sphera,Frontside,-,6,71,,,,
31,down,Empire of the Sun,We Are the People,12,3,83,,,,
32,up,Symbolic,Crystal Clear (Side Effects Remix),44,16,23,,,,
33,-,Basement Jaxx,Red Alert,-,24,2,,,,
34,-,Tesla Boy,Spirit of the Night,-,3,4,,,,
35,down,Jonathan Segev,Planet X,20,2,11,,,,
36,-,Enigma,Return To Innocence,-,21,6,,,,
37,-,House of Prayers,Disco Stepper,-,22,5,,,,
38,-,666,Alarma!,-,12,7,,,,
39,-,Real Life,Send Me an Angel '89 (Edit),-,8,26,,,,
40,-,Yazz,The Only Way Is Up (Original),-,10,34,,,,
41,up,Normalize,Never Lose My Faith,43,10,64,,,,
42,-,Don Diablo & JLV,Problems (feat. John K),-,34,1,,,,
43,-,Redlight,36 (feat. Lotti),-,12,5,,,,
44,-,U96,Love Sees No Colour,-,20,3,,,,
45,up,Mute & Egorythmia,Life Cycle,50,1,69,,,,
46,-,Power Play,Hana Hana (Extended Mix),-,46,1,,,,
47,-,Mila Journée,Melodic Techno,-,32,2,,,,
48,-,Beutos & Lucha,Easy On Me,-,42,3,,,,
49,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,49,3,,,,
50,-,Mainterm,Trip Face,-,50,1,,,,
51,up,Karina Deleau,Memories,60,31,17,,,,
52,up,Resa Dadash,Can't Control (Radio - Edit),63,52,3,,,,
53,-,Rautu,Dark Water,-,48,1,,,,
54,-,PvR,Last Orbit (Glitch Breakbeat),-,41,7,,,,
55,down,Spaceline & U-Mount,True Sight,45,10,9,,,,
56,-,Wolmy Balmart,Everest,-,32,1,,,,
57,-,Emrah Karaduman,Green Pine,-,54,2,,,,
58,-,Thomas Lemmer,Serenity (Slowed + Reverbed),-,29,8,,,,
59,down,PvR,Place Where Memory Fades (Piano Mix),58,20,5,,,,
60,up,Suzy Solar,Original,62,13,32,,,,
61,-,The Secret Seilear,The Angel's Share,-,61,1,,,,
62,down,Uplifting Trance,Uplifting Trance,61,15,50,,,,
