Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E.S. Posthumus,Vishnu,-,1,1,,,,
2,up,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,34,,,,
3,down,Rezz & 13,Drugs!,1,1,13,,,,
4,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],31,3,6,,,,
5,-,The Chemical Brothers,Galvanize,-,2,34,,,,
6,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,2,8,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,1,15,,,,
8,-,Disclosure,Magnets (feat. Lorde),-,2,44,,,,
9,-,Topmodelz,Maniac 2013 (Single Mix),-,4,11,,,,
10,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,4,1,8,,,,
11,up,Years & Years,Desire (Gryffin Remix),17,2,35,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,44,,,,
13,up,Eliza G,Summer Lie (Mediterraneo Club Mix),25,5,8,,,,
14,down,Part 2,Prelude to Cycle 6,5,1,90,,,,
15,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),14,1,5,,,,
16,-,Safri Duo,Rise (Leave me alone) [feat. Clark Anderson] [ATN Remix],-,6,9,,,,
17,down,Swedish House Mafia,Greyhound (Live),10,3,28,,,,
18,up,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],32,5,22,,,,
19,-,Tiësto,Traffic,-,3,22,,,,
20,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,20,1,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,2,10,,,,
22,up,SL2,On a Ragga Tip,26,9,7,,,,
23,up,Shaggy,Oh Carolina,42,4,24,,,,
24,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,24,,,,
25,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,32,,,,
26,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,14,,,,
27,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,2,22,,,,
28,down,Empire of the Sun,We Are the People,12,3,35,,,,
29,up,Armand Van Helden,You Don't Know Me,36,1,42,,,,
30,-,Topmodelz,Maniac 2013 (Club Mix),-,6,6,,,,
31,down,Kelis,Acapella,9,1,18,,,,
32,down,Kiesza,Giant In My Heart,23,3,24,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,9,,,,
34,down,Kiesza,Hideaway,33,1,41,,,,
35,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,7,,,,
36,down,Freddy Verano,Moments (feat. Sam Smith),19,5,24,,,,
37,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",11,3,31,,,,
38,-,The Avener & Kadebostany,Castle in the Snow,-,23,1,,,,
39,down,アフロジャック,The Spark (feat. Spree Wilson),29,2,21,,,,
40,-,The Chemical Brothers,Go,-,2,21,,,,
41,down,Disclosure,Omen (feat. Sam Smith),6,2,34,,,,
42,down,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),41,6,24,,,,
43,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,28,,,,
44,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],13,1,43,,,,
45,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,8,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,2,22,,,,
47,-,Ace Ventura & Timelock,51,-,8,19,,,,
48,down,Aurora,"Sleeping Satellite (12"" Mix)",27,5,27,,,,
49,down,Rocky & Sphera,Frontside,45,6,20,,,,
50,-,Axwell,High Energy (Axwell Vocal Mix),-,50,1,,,,
51,down,Years & Years,Eyes Shut,35,3,22,,,,
52,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,6,,,,
53,-,Normalize,Never Lose My Faith,-,10,17,,,,
54,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,5,2,,,,
55,-,Hujaboy,Tribal Mood,-,27,4,,,,
56,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,14,2,,,,
57,-,Sofa Sweeper,Voice of Core,-,9,16,,,,
58,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,6,,,,
59,-,Mute & Egorythmia,Life Cycle,-,1,21,,,,
60,down,Captain Hook & Astrix,Bungee Jump,48,10,6,,,,
61,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,20,,,,
62,-,Unknown Artist,Come Close,-,32,1,,,,
63,-,Morositas,Djset (Pitch -4),-,63,1,,,,
64,-,Techno Squirrels,Music Is My Drug,-,54,3,,,,
65,-,D&D,D&D&D,-,51,1,,,,
66,-,Namatria & Parfenov,Mi Vida (feat. Tonica Rara),-,44,2,,,,
67,-,Blank & Jones,Pura Vida,-,43,2,,,,
