Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,108,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,7,,,,
3,up,M.I.A.,Popular,7,1,49,,,,
4,-,Aragrok,Рзм,-,1,45,,,,
5,up,ENEL 17,"Ма, ау",9,2,13,,,,
6,-,Stardust,Music Sounds Better with You,-,1,26,,,,
7,-,PNAU & Empire of the Sun,AEIOU,-,7,5,,,,
8,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),42,6,69,,,,
9,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],11,1,83,,,,
10,up,Ace Ventura & Timelock,51 (Skyfall Remix),46,8,36,,,,
11,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,17,,,,
12,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,59,,,,
13,-,Various Artists,Track07,-,8,5,,,,
14,-,Mute & Egorythmia,Life Cycle,-,1,76,,,,
15,-,Laniz,Egrof,-,15,1,,,,
16,up,Years & Years,100% Pure Love,25,2,32,,,,
17,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),8,3,55,,,,
18,down,Shaggy,Oh Carolina,17,4,73,,,,
19,down,Eliran Tsori,RvD,5,1,53,,,,
20,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,84,,,,
21,-,Arnold T.,Bang Bang (My Baby Shot Me Down),-,21,1,,,,
22,up,Captain Hook,Human Design (Major7 Remix),38,13,36,,,,
23,up,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],37,8,35,,,,
24,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,24,1,,,,
25,up,Rocky & Sphera,Frontside,34,6,80,,,,
26,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,20,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),21,6,26,,,,
28,up,Ciudad Feliz,Since Last Time,33,6,11,,,,
29,-,Fred again.. & Obongjayar,adore u,-,4,13,,,,
30,-,E-Clip,Reactor,-,4,63,,,,
31,up,The Bhaktas,Shiva Shambho (Suduaya Remix),36,2,74,,,,
32,-,Bob Marley & The Wailers,Sun Is Shining (Yes King Remix),-,7,3,,,,
33,up,Normalize,Never Lose My Faith,40,10,69,,,,
34,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,19,,,,
35,-,Atmos,Only 4 Us,-,16,53,,,,
36,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,22,,,,
37,-,Klopfgeister,Meanwhile in Hamburg,-,4,56,,,,
38,-,Freedom Fighters & Ace Ventura,The Encounter (Vip Mix),-,15,4,,,,
39,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,14,2,,,,
40,-,Tod Allen & Giorgia Palombi,Electric Moment,-,40,1,,,,
41,-,Navy Blue,Fame,-,17,4,,,,
42,-,Subterranean Masquerade,Six Strings To Cover Fear,-,42,1,,,,
43,down,MECHEL,Bakol Mikol Kol - בכל מכל כל,30,12,8,,,,
44,-,Vivo,Bussa (feat. נסרין קדרי),-,1,4,,,,
45,-,Trans-X,Imagination 2012,-,44,1,,,,
46,-,Amadin,Alrabaiye (Take Me up Alradub),-,46,1,,,,
47,-,Scooter,Faster Harder Scooter,-,47,1,,,,
48,-,Mariline & Robbie Hutton,Afterglow,-,48,1,,,,
49,-,Kvsh & Malifoo,In Time,-,49,1,,,,
50,-,Rogerson,Wanna Play,-,44,3,,,,
51,-,BRN,Stay,-,51,1,,,,
52,-,Sick Individuals,All These Things (feat. Jason Walker),-,48,3,,,,
53,-,Rautu,Dark Water,-,48,5,,,,
54,-,Tiikk,Bring Me Down,-,29,5,,,,
55,-,Envision (RU),Believe (Rautu Remix),-,39,4,,,,
56,-,Rautu,Nebula,-,27,4,,,,
57,-,André Wildenhues,Space Glide (Piano Mix),-,57,1,,,,
58,-,Uplifting Trance,Uplifting Trance,-,15,57,,,,
59,-,Softwaver,View Into the Distance,-,43,3,,,,
60,-,Tauon,Retreat,-,60,1,,,,
61,-,Calpas,Blow Out,-,61,1,,,,
