Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vök,Figure (Wax Wings Remix),-,1,1,,,,
2,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,4,,,,
3,down,Part 2,Prelude to Cycle 6,1,1,51,,,,
4,up,Armand Van Helden,You Don't Know Me,14,1,10,,,,
5,-,Uniting Nations,Out of Touch (Radio Edit),-,4,3,,,,
6,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],4,1,13,,,,
7,-,Freddy Verano,Moments (feat. Sam Smith),-,5,8,,,,
8,up,Cedric Gervais,Molly (Original Mix),17,7,4,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,15,,,,
10,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),18,2,4,,,,
11,-,Robyn,Dancing On My Own,-,6,1,,,,
12,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,3,,,,
13,up,Empire of the Sun,We Are the People,20,3,8,,,,
14,-,Shaggy,In the Summertime (feat. Rayvon),-,6,2,,,,
15,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",15,3,7,,,,
16,down,Andrew Spencer & The Vamprockerz,Zombie 2k10 (Movetown Remix Edit),8,8,4,,,,
17,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,1,,,,
18,-,Years & Years,Desire (Gryffin Remix),-,2,6,,,,
19,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,4,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,6,,,,
21,-,Years & Years,Eyes Shut,-,3,4,,,,
22,down,Kiesza,Hideaway,13,1,10,,,,
23,-,The Chemical Brothers,Galvanize,-,2,7,,,,
24,-,Disclosure,Omen (feat. Sam Smith),-,2,7,,,,
25,down,Watermät,Bullit (Radio Edit),6,6,4,,,,
26,down,Jonny Loves House,Feeling Good (Dub Mix),21,1,18,,,,
27,-,Stardust,Music Sounds Better with You,-,1,2,,,,
28,-,Atmos,Only 4 Us,-,16,6,,,,
29,-,Ace Ventura & Timelock,51,-,8,11,,,,
30,-,Digital Tribe,Pure Tonic,-,30,1,,,,
31,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,16,,,,
32,-,Klopfgeister,Meanwhile in Hamburg,-,4,14,,,,
33,-,The Ambientalist,Betelgeuse,-,33,1,,,,
34,-,Taevi,Pâro,-,34,1,,,,
