Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,2,,,,
2,down,Eliran Saban & Guy Isaac,Guy Isaac & Eliran Saban - Morocco,1,1,2,,,,
3,-,Alphaville,Sounds Like a Melody,-,3,1,,,,
4,-,DSCR,ע,-,2,1,,,,
5,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,5,1,,,,
6,-,Thomas Dolby,Hyperactive (Live),-,4,1,,,,
7,-,Låpsley,Love Is Blind,-,3,2,,,,
8,-,M83,"Do It, Try It",-,8,1,,,,
9,-,J. Viewz,Estha,-,4,1,,,,
10,down,Death In Vegas,Scorpio Rising,6,1,3,,,,
11,-,Shura,What's It Gonna Be?,-,3,1,,,,
12,down,Zen Mechanics,Modified (Logica Remix),9,2,2,,,,
13,-,Mike Link & Harvey Taylor,Sun Tour,-,6,1,,,,
14,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,14,1,,,,
15,-,Lyvo,Wait,-,15,1,,,,
16,-,Moby,Feeling So Real,-,10,1,,,,
17,down,Shaggy,Oh Carolina,14,4,2,,,,
18,-,Basement Skylights,Wall #4,-,18,1,,,,
19,-,Chill Carrier,Chasing Sleep,-,19,1,,,,
20,-,Astrix & Captain Hook,Bungee Jump (Perfect Stranger Remix),-,10,1,,,,
21,-,Akoviani,Delirium,-,21,1,,,,
22,-,Revolution Void,The Robot Is Dreaming,-,4,1,,,,
23,-,Rollercoaster,Beautiful Trip,-,4,1,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,1,,,,
25,-,Heaven 17,Temptation,-,25,1,,,,
26,down,Progressive Goa Trance,Synapse on C11h15no2 (feat. Tectum),17,2,2,,,,
27,-,Tab & Anitek,Three the Hard Way,-,27,1,,,,
28,-,Basement Skylights,Impulse,-,18,1,,,,
29,down,The Bhaktas,Shiva Shambho (Suduaya Remix),21,2,3,,,,
30,-,Propaganda,Duel,-,30,1,,,,
31,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,1,,,,
32,down,Friendly Fires,Silhouettes (Paul Woolford Remix Edit),26,1,3,,,,
33,down,Jonny Loves House,Feeling Good (Dub Mix),18,1,2,,,,
