Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,46,,,,
2,up,M.I.A.,Popular,13,1,10,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,63,,,,
4,-,Polo & Pan,Pili Pili,-,4,13,,,,
5,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,15,,,,
6,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],22,2,49,,,,
7,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,1,,,,
8,down,Aragrok,Рзм,6,1,14,,,,
9,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,4,,,,
10,down,100 HITS,Are We Ready? 4.06,1,1,69,,,,
11,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,26,,,,
12,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,1,,,,
13,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],34,13,55,,,,
14,-,Haffman,Spiral Motion,-,4,8,,,,
15,-,La Roux,In for the Kill (Lifelike Remix),-,5,1,,,,
16,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),45,4,75,,,,
17,-,Klaas & Bella X,Friday On My Mind,-,17,1,,,,
18,down,Kraftwerk,The Model (Remastered),9,3,21,,,,
19,-,Real Life,Send Me an Angel '89 (Edit),-,8,16,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,27,,,,
21,up,Years & Years,100% Pure Love,27,2,3,,,,
22,-,"Bebe Rexha, David Guetta & Eiffel 65",Blue (Da Ba Dee) / I'm Good (Blue) [Elias Rojas Remix] [Mixed],-,21,1,,,,
23,-,Stardust,Music Sounds Better with You,-,1,19,,,,
24,-,Stars On 45,Stars On 45 (Single Version),-,4,4,,,,
25,-,Cuebrick & David Frank,Remind Me,-,25,1,,,,
26,-,Atmos,Only 4 Us,-,16,41,,,,
27,up,Jengi,Bel Mercy,36,2,9,,,,
28,up,Ace Ventura & Timelock,51 (Skyfall Remix),33,8,21,,,,
29,-,DJ Vivona,Black (80's Pop Mix),-,29,1,,,,
30,down,Yazz,The Only Way Is Up (Original),25,10,26,,,,
31,-,Buraka Som Sistema,Do Me Now (feat. Yadi & Bison),-,16,7,,,,
32,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),44,10,28,,,,
33,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,24,5,,,,
34,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),38,5,69,,,,
35,up,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],43,16,12,,,,
36,-,Rollercoaster,Beautiful Trip,-,4,66,,,,
37,-,Tova Gertner,Etmol,-,37,1,,,,
38,-,Mute & Egorythmia,Life Cycle,-,1,56,,,,
39,-,AntonAlberto,Red 90's (MegaMix),-,5,3,,,,
40,-,Sara,Tounkan (Captain Planet Remix),-,26,4,,,,
41,-,"Ali Bakgor, Hartness & Miss Ghyss",Burning,-,41,1,,,,
42,-,Just Liev,Too Good At Goodbyes,-,42,1,,,,
43,-,White Noise,White Noise,-,33,3,,,,
44,-,Unknown & Ugly Artist,Fake News,-,44,1,,,,
45,-,DJ Andy de Gage´,Darkfall (Element3 & H3ndrik Remix),-,31,1,,,,
46,-,Unknown Artist,Unknown - 1,-,46,3,,,,
47,-,Remora,049,-,27,2,,,,
48,-,Ar-Men Da Viken,The Night Goes On,-,48,1,,,,
49,-,Ciudad Feliz,Since Last Time,-,6,4,,,,
50,-,AlunaGeorge,I'm In Control (feat. Popcaan) [The Magician Remix],-,50,1,,,,
