Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,119,,,,
2,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,35,,,,
3,-,Empire of the Sun,We Are the People,-,3,52,,,,
4,up,Disclosure,Magnets (feat. Lorde),16,2,68,,,,
5,-,Tiësto,Love Comes Again,-,5,2,,,,
6,up,Perdareiter,Love In 192 Kbps,20,1,4,,,,
7,up,Kiesza,Giant In My Heart,31,3,41,,,,
8,-,Hayden James,On Your Own (feat. Elderbrook),-,8,1,,,,
9,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,56,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,17,,,,
11,-,Forever 80,Samba De Janeiro (Radio Edit),-,11,2,,,,
12,-,Karunesh,Horizon,-,10,9,,,,
13,up,Aurora,"Sleeping Satellite (12"" Mix)",19,5,39,,,,
14,down,The Chemical Brothers,Galvanize,6,2,59,,,,
15,-,Emii,Mr. Romeo (Ralphi Rosario Mix),-,9,11,,,,
16,-,Shaggy,Boombastic,-,4,10,,,,
17,-,Disclosure,F For You,-,17,1,,,,
18,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,33,,,,
19,-,Kiesza,Giant In My Heart (Billon Remix),-,19,2,,,,
20,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,17,8,,,,
21,-,Years & Years,Desire,-,6,16,,,,
22,-,Shaggy,Oh Carolina,-,4,32,,,,
23,-,Massive Attack & Tracey Thorn,Protection,-,8,7,,,,
24,down,Armand Van Helden,You Don't Know Me,12,1,66,,,,
25,-,100 HITS,Are We Ready? 4.06,-,1,26,,,,
26,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,40,,,,
27,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),5,1,18,,,,
28,-,Portishead,Glory Box,-,7,7,,,,
29,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,25,2,,,,
30,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,3,,,,
31,up,Rollercoaster,Beautiful Trip,52,4,44,,,,
32,up,Klopfgeister,Meanwhile in Hamburg,33,4,35,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,8,,,,
34,-,Shaggy,In the Summertime (feat. Rayvon),-,6,8,,,,
35,-,Udi Bonshtein,חלמתי חלום,-,35,1,,,,
36,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,34,,,,
37,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),42,9,16,,,,
38,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,10,,,,
39,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,28,1,,,,
40,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,11,,,,
41,down,Rocky & Sphera,Frontside,37,6,33,,,,
42,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,24,,,,
43,down,E-Clip,Reactor,41,4,34,,,,
44,down,Atmos,Only 4 Us,29,16,25,,,,
45,-,Normalize,Never Lose My Faith,-,10,30,,,,
46,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,51,,,,
47,-,Trance,Trance Opera (Trance),-,47,1,,,,
48,up,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],58,45,5,,,,
49,-,Alchemorph,Stars May Fall,-,49,1,,,,
50,-,DJ Artak,Banished (feat. Joanna Angelina),-,29,1,,,,
51,-,NAMASEIRA,Inner Island,-,48,1,,,,
52,up,Zain Arabian Music,Henna,55,52,3,,,,
