Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dune & Twenty9,Myself,-,1,2,,,,
2,up,Zero 7,Destiny (feat. Sia & Sophie Barker),3,1,25,,,,
3,-,Rezz & 13,Drugs!,-,1,14,,,,
4,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,41,,,,
5,up,Part 2,Prelude to Cycle 6,5,1,103,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,57,,,,
7,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),33,1,14,,,,
8,down,Disclosure,Omen (feat. Sam Smith),2,2,47,,,,
9,down,Kiesza,Hideaway,1,1,54,,,,
10,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,43,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,1,28,,,,
12,up,Disclosure,Magnets (feat. Lorde),36,2,54,,,,
13,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],12,1,56,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,19,,,,
15,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),29,5,5,,,,
16,up,Tiësto,Traffic,18,3,29,,,,
17,-,Kiesza,Giant In My Heart,-,3,31,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],17,4,9,,,,
19,down,Armand Van Helden,You Don't Know Me,9,1,54,,,,
20,-,Tiësto,Adagio for Strings,-,6,8,,,,
21,down,Swedish House Mafia,Greyhound (Live),13,3,40,,,,
22,down,The Chemical Brothers,Galvanize,15,2,46,,,,
23,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,13,,,,
24,-,Kelis,4th of July (Fireworks),-,4,26,,,,
25,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,12,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,33,,,,
27,-,Normalize,Never Lose My Faith,-,10,21,,,,
28,-,Massive Attack,Teardrop,-,9,7,,,,
29,up,Disclosure,White Noise (feat. AlunaGeorge),49,2,43,,,,
30,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,34,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,23,,,,
32,down,Years & Years,Desire (Gryffin Remix),7,2,46,,,,
33,-,"THREE LIKE TO PARTY, Rene Rodrigezz & Jessica Chertock",Last Dance,-,33,1,,,,
34,down,アフロジャック,The Spark (feat. Spree Wilson),25,2,28,,,,
35,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],40,13,25,,,,
36,-,Bob Sinclar,Love Generation,-,3,6,,,,
37,down,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),31,16,16,,,,
38,-,Eliza G,Summer Lie (Mediterraneo Club Mix),-,5,11,,,,
39,-,Planet Funk,Chase the Sun,-,2,5,,,,
40,-,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),-,40,1,,,,
41,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,14,,,,
42,-,Byron Stingily,Testify,-,42,1,,,,
43,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),39,9,11,,,,
44,down,Atmos,Only 4 Us,41,16,20,,,,
45,-,Syn Cole,Melodia,-,19,1,,,,
46,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),24,4,41,,,,
47,down,Rollercoaster,Beautiful Trip,35,4,33,,,,
48,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,9,,,,
49,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,24,1,,,,
50,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,26,1,,,,
51,-,Fred again..,Faisal (Envelops Me),-,51,1,,,,
52,-,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),-,22,1,,,,
53,-,Alejandro De Pinedo,Sex on the Beach,-,10,1,,,,
54,-,Techno House,Techno (Techno),-,54,1,,,,
55,-,Axis,High On Emotion (Original Club Mix),-,55,1,,,,
56,-,Innellea,Hypolation,-,56,1,,,,
57,-,French Groove,Groove Weapon,-,57,1,,,,
