Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eliran Saban & Guy Isaac,Guy Isaac & Eliran Saban - Morocco,-,1,1,,,,
2,-,M People,One Night In Heaven,-,2,1,,,,
3,down,White Town,Your Woman,2,2,2,,,,
4,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,1,,,,
5,-,Owl City,Umbrella Beach,-,1,1,,,,
6,down,Death In Vegas,Scorpio Rising,4,1,2,,,,
7,-,Haffman,Spiral Motion,-,4,1,,,,
8,up,Bob Marley,One Love / People Get Ready (Remix),20,3,2,,,,
9,-,Zen Mechanics,Modified (Logica Remix),-,2,1,,,,
10,-,Owl City,Hello Seattle,-,10,1,,,,
11,-,Bob Marley,Waiting In Vain (Remix),-,1,1,,,,
12,-,Osvaldo,Hi-Octane,-,2,1,,,,
13,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,1,1,,,,
14,-,Shaggy,Oh Carolina,-,4,1,,,,
15,-,Orchestral Manoeuvres In the Dark,Electricity,-,8,1,,,,
16,down,Progressive Goa Trance,Over Site (feat. Sixsense),13,5,2,,,,
17,-,Progressive Goa Trance,Synapse on C11h15no2 (feat. Tectum),-,2,1,,,,
18,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,1,,,,
19,down,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),17,4,2,,,,
20,-,"Newnew, Peremotions & Nurvous",Old Funky Beats,-,11,1,,,,
21,up,The Bhaktas,Shiva Shambho (Suduaya Remix),22,2,2,,,,
22,-,SebastiAn,Bloc Party - I Still Remember,-,22,1,,,,
23,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),19,3,2,,,,
24,-,Owl City,Hello Seattle (Remix),-,24,1,,,,
25,down,Bob Marley,Is This Love (Montmartre Remix),14,7,2,,,,
26,down,Friendly Fires,Silhouettes (Paul Woolford Remix Edit),21,1,2,,,,
27,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,27,1,,,,
