Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aragrok,Рзм,2,1,17,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,1,66,,,,
3,down,M.I.A.,Popular,1,1,17,,,,
4,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],13,1,53,,,,
5,up,Bob Marley & The Wailers,Trenchtown Rock (Trio Electrico Remix),29,5,7,,,,
6,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,3,,,,
7,up,100 HITS,Are We Ready? 4.06,10,1,76,,,,
8,-,Massive Attack & Tracey Thorn,Protection,-,8,15,,,,
9,up,Jonny Loves House,Feeling Good (Dub Mix),22,1,58,,,,
10,up,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],48,5,9,,,,
11,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],6,3,49,,,,
12,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,48,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],5,4,24,,,,
14,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),3,1,49,,,,
15,down,Owl City,Fireflies,12,2,33,,,,
16,-,Kiesza,Hideaway,-,1,94,,,,
17,-,Massive Attack,Teardrop,-,9,19,,,,
18,-,Portishead,Glory Box,-,7,19,,,,
19,-,Kraftwerk,The Model (Remastered),-,3,22,,,,
20,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,4,,,,
21,-,BT,Love Comes Again,-,21,3,,,,
22,down,AntonAlberto,Red 90's (MegaMix),20,5,9,,,,
23,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,15,,,,
24,-,Bob Marley & The Wailers,Natural Mystic (Banjamin Devigne Deep Jazz Remix),-,10,3,,,,
25,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,36,,,,
26,-,Real Life,Send Me an Angel '89 (Edit),-,8,19,,,,
27,-,Jengi,Bel Mercy,-,2,15,,,,
28,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,14,,,,
29,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,57,,,,
30,up,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",50,25,22,,,,
31,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,78,,,,
32,-,Massive Attack,Protection,-,10,2,,,,
33,-,Eskimo & 220Volt,Every Single Sound,-,33,1,,,,
34,-,Faithless,Salva Mea,-,34,1,,,,
35,-,Rocky & Sphera,Frontside,-,6,59,,,,
36,-,Coen & Jedri,Rak Techno,-,36,1,,,,
37,-,Captain Hook & Freedom Fighters,Marshmallows (Tetrameth Remix),-,20,8,,,,
38,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,6,,,,
39,up,The Bhaktas,Shiva Shambho (Suduaya Remix),45,2,63,,,,
40,-,Bryan Adams,Run to You,-,15,4,,,,
41,-,Ace Ventura,Presence,-,8,14,,,,
42,-,Atmos,Only 4 Us,-,16,43,,,,
43,-,Rollercoaster,Beautiful Trip,-,4,67,,,,
44,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,23,9,,,,
45,-,TOKiMONSTA & VanJess,Say Yes,-,45,2,,,,
46,-,Loods & Mall Grab,Love Is Real,-,46,1,,,,
47,-,Del Horno & Richard Ulh,My Body Rocks,-,47,3,,,,
48,-,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],-,48,1,,,,
49,-,"Ali Bakgor, Hartness & Miss Ghyss",Burning,-,41,2,,,,
50,-,Hot Sync,Jack the Candy,-,50,1,,,,
51,-,"ConKi, B.R.T & NAJA",Tu Es Foutu,-,51,1,,,,
52,-,Dave Knud,Delirium,-,52,1,,,,
53,-,Gabzy & Carlos Colleen,Desande (Radio Version),-,51,2,,,,
54,down,Slawowycz,Heroyam Slava,52,32,3,,,,
55,up,Uplifting Trance,Uplifting Trance,63,15,37,,,,
56,-,DeepCosmo,Astra,-,56,1,,,,
57,-,Christoph Sebastian Pabst,Solace,-,33,1,,,,
58,-,Jonathan E. Blake,Crying Ghosts,-,58,1,,,,
59,-,San Frozen,Affected,-,44,1,,,,
60,-,Rayan Myers,Original Sin,-,46,3,,,,
61,-,Sound Forces,Cathy,-,61,1,,,,
62,up,Sharapov,Aura,70,52,2,,,,
63,-,Jonathan E. Blake,Nocturne,-,55,1,,,,
64,-,DeepCosmo,Galaxyboy,-,51,1,,,,
65,-,Jonathan E. Blake,Traveler,-,65,1,,,,
