Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SW,Aht Uh Mi Hed,1,1,0,,,,
2,-,LCD Soundsystem,North American Scum,-,2,0,,,,
3,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,1,0,,,,
4,-,The Chemical Brothers,Galvanize,-,2,0,,,,
5,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,0,,,,
6,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,0,,,,
7,-,Shannon,Let the Music Play,-,7,0,,,,
8,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,0,,,,
9,-,Anorak,No More Heroes (Stranglers),-,3,0,,,,
10,-,Cedric Gervais,Molly (Original Mix),-,7,0,,,,
11,up,White Town,Your Woman,30,2,0,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,6,0,,,,
13,up,Topmodelz,Maniac 2013 (Club Mix),14,6,0,,,,
14,up,Skazi,Warrior (Mr. Black & Meital De Razon Remix),17,6,0,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
16,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,0,,,,
17,-,DJ Fresh,Golddust,-,17,0,,,,
18,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,14,0,,,,
19,-,LANY,ILYSB (Ferdinand Weber Remix),-,9,0,,,,
20,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,0,,,,
21,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,21,0,,,,
22,down,Disclosure,Magnets (feat. Lorde),3,2,0,,,,
23,-,Duke Dumont,Won't Look Back (Radio Edit),-,19,0,,,,
24,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),27,8,0,,,,
25,up,Radar Detector & Natune,Dive into My World,31,25,0,,,,
26,down,Bob Marley,Waiting In Vain (Remix),4,1,0,,,,
27,down,Bob Marley,So Much Trouble In the World (Instrumental),22,3,0,,,,
28,-,Bob Marley,One Love / People Get Ready (Remix),-,3,0,,,,
29,down,Friendly Fires,Silhouettes (Paul Woolford Remix Edit),28,1,0,,,,
