Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,9,,,,
2,down,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,14,,,,
3,down,Part 2,Prelude to Cycle 6,2,1,67,,,,
4,up,Disclosure,Magnets (feat. Lorde),5,2,23,,,,
5,-,Benani Omar,165 (Muclove Remix),-,3,1,,,,
6,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,12,,,,
7,up,Years & Years,Desire (Gryffin Remix),16,2,17,,,,
8,-,Swedish House Mafia,Greyhound (Live),-,3,9,,,,
9,up,Kiesza,Hideaway,10,1,19,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,25,,,,
11,-,Alien Cut & Robby Pazzaglia,Doop Doop (Alien Cut Extended Mix),-,11,1,,,,
12,-,Armand Van Helden,You Don't Know Me,-,1,20,,,,
13,up,The Chemical Brothers,Go,19,2,7,,,,
14,-,Surachai,09 (09),-,1,15,,,,
15,-,DSCR,ע,-,2,18,,,,
16,down,SW,Aht Uh Mi Hed,8,1,15,,,,
17,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,6,,,,
18,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,5,,,,
19,-,Celldweller,06-06-06 (Demo 2006),-,2,14,,,,
20,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,6,,,,
21,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,13,,,,
22,-,1996,10,-,22,1,,,,
23,down,The Avener,To Let Myself Go (feat. Ane Brun),15,2,10,,,,
24,-,Topmodelz,Maniac 2013 (Nina Suerte Remix),-,4,12,,,,
25,-,William Michael Mills,On My Mind,-,25,1,,,,
26,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,7,,,,
27,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,12,,,,
28,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,22,,,,
29,down,Disclosure,White Noise (feat. AlunaGeorge),20,2,16,,,,
30,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,29,1,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,6,,,,
32,-,Klopfgeister,Meanwhile in Hamburg,-,4,16,,,,
33,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,22,,,,
34,-,Armin van Buuren,Burned With Desire (feat. Justine Suissa) [LTN Sunrise Remix],-,34,1,,,,
35,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,3,,,,
36,-,Sofa Sweeper,City Streets (Flight Taxi Mix),-,36,1,,,,
37,-,Uplifting Trance,Uplifting Trance,-,15,8,,,,
38,-,Tim Schaufert,Under You,-,34,2,,,,
39,-,Nikita Mirnyy,Sleep,-,17,2,,,,
40,-,Anna B May,No Answer,-,37,2,,,,
41,-,Endless Leopard,Aquarium WiFi,-,41,1,,,,
42,down,The Ambientalist,Remedy,34,34,2,,,,
43,-,Nomeli & Rimen,Better Off Alone,-,43,1,,,,
