Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perdareiter,Love In 192 Kbps,-,1,1,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,116,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,68,,,,
4,-,Topmodelz,Maniac 2013 (Single Mix),-,4,26,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",10,3,54,,,,
6,up,Years & Years,Desire (Gryffin Remix),15,2,54,,,,
7,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,2,40,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],14,5,27,,,,
9,up,SW,Aht Uh Mi Hed,17,1,44,,,,
10,-,Empire of the Sun,We Are the People,-,3,51,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,32,,,,
12,up,Kelis,Acapella,35,1,31,,,,
13,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,21,,,,
14,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,49,,,,
15,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,27,,,,
16,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,18,,,,
17,up,Kelis,4th of July (Fireworks),29,4,33,,,,
18,up,Freddy Verano,Moments (feat. Sam Smith),32,5,42,,,,
19,-,Disclosure,Magnets (feat. Lorde),-,2,65,,,,
20,-,Years & Years,Desire,-,6,15,,,,
21,down,Years & Years,Eyes Shut,5,3,39,,,,
22,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,32,,,,
23,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,2,,,,
24,-,Owl City,Fireflies,-,2,16,,,,
25,-,Sugababes,Round Round,-,4,4,,,,
26,down,Disclosure,Omen (feat. Sam Smith),20,2,55,,,,
27,up,Swedish House Mafia,Greyhound (Live),28,3,50,,,,
28,-,Hujaboy,Tribal Mood,-,27,9,,,,
29,up,アフロジャック,The Spark (feat. Spree Wilson),30,2,34,,,,
30,-,Tiësto,Traffic,-,3,38,,,,
31,-,GET!,128 KBPS,-,2,2,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,2,38,,,,
33,-,Klingande,Jubel (Zero Set Remix),-,33,1,,,,
34,down,100 HITS,Are We Ready? 4.06,24,1,24,,,,
35,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,41,,,,
36,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,16,,,,
37,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,44,,,,
38,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,68,,,,
39,down,Rollercoaster,Beautiful Trip,33,4,41,,,,
40,-,Rocky & Sphera,Frontside,-,6,31,,,,
41,down,Mute & Egorythmia,Life Cycle,37,1,31,,,,
42,-,Captain Hook & ill.gates,Close Your Eyes (Gaudi Remix),-,4,9,,,,
43,-,SL2,On a Ragga Tip,-,9,9,,,,
44,-,Ace Ventura,Presence,-,8,10,,,,
45,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,41,,,,
46,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,11,,,,
47,-,Tom Pulse,Cuando (Floresca el Chuno) [Sunshine Radio Mix],-,40,3,,,,
48,-,Normalize,Never Lose My Faith,-,10,28,,,,
49,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,29,3,,,,
50,-,Tom Pulse,Cuando (Floresca el Chuno) [Marc Cayot Edit],-,50,1,,,,
51,-,Eliran Tsori,RvD,-,1,11,,,,
52,-,Gataka Vs. Zyz & Sequipa,Weekend From Hell,-,52,1,,,,
53,-,Lux,100 Billion Stars,-,53,1,,,,
54,-,konoko,Aktarus,-,53,2,,,,
55,-,The Free,Lover On the Line (Bump Mix),-,55,1,,,,
56,-,Years & Years,Breathe,-,1,1,,,,
