Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,4,1,110,,,,
2,up,100 HITS,Are We Ready? 4.06,3,1,111,,,,
3,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,86,,,,
4,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,65,,,,
5,up,Aragrok,Рзм,5,1,47,,,,
6,-,МЕ,Октябрь,-,6,1,,,,
7,-,E-Clip,Reactor,-,4,64,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,12,,,,
9,up,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),36,9,12,,,,
10,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),38,4,100,,,,
11,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,23,,,,
12,-,Giants' Nest,Looking for Someone,-,12,1,,,,
13,-,Eklipse,2023 (Best of Me),-,6,1,,,,
14,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,22,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,6,28,,,,
16,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,50,,,,
17,up,Atmos,Only 4 Us,29,16,56,,,,
18,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),19,10,45,,,,
19,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),15,3,23,,,,
20,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,85,,,,
21,down,Rocky & Sphera,Frontside,12,6,82,,,,
22,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),13,5,9,,,,
23,up,Yazz,The Only Way Is Up (Original),40,10,41,,,,
24,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,46,,,,
25,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],35,13,77,,,,
26,-,U-Recken,Elements (Novelty Remix),-,10,19,,,,
27,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,27,3,,,,
28,down,Ace Ventura & Timelock,51 (Skyfall Remix),26,8,39,,,,
29,-,Gaelle,Love You More,-,2,6,,,,
30,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),21,6,72,,,,
31,down,Shaggy,Oh Carolina,14,4,75,,,,
32,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,29,,,,
33,-,William Orbit,Adagio For Strings,-,17,5,,,,
34,-,Kungs & Victor Flash,You Can Have It,-,34,1,,,,
35,down,Years & Years,100% Pure Love,10,2,35,,,,
36,-,LensCorp™ International,Online™,-,18,10,,,,
37,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,14,3,,,,
38,-,9/9 & JAH-N-I,Gunsmoke,-,38,2,,,,
39,-,Vini Vidi Vici,Vini Vidi Vici,-,39,1,,,,
40,up,Leena Punks,Hestia,63,27,4,,,,
41,-,DEYNIFAME & Kavai Kun,Лсу,-,41,1,,,,
42,-,Marco Bertek,Survive After,-,39,1,,,,
43,-,Tiikk,Bring Me Down,-,29,6,,,,
44,-,Rayan Myers & Iriser,Why (Max Denoise Remix),-,44,1,,,,
45,up,Christoph Sebastian Pabst,Chi,59,45,3,,,,
46,-,Christoph Sebastian Pabst,Sweven,-,46,2,,,,
47,-,Roderia,To the Stars and Back (NIko Garcia Remix),-,46,3,,,,
48,-,Shangril,Airmount,-,48,4,,,,
49,-,Rautu,Spiral,-,49,3,,,,
50,-,Tauon,Time Out,-,40,2,,,,
51,-,Loveclub & Domingo +,Firmament,-,51,1,,,,
52,-,Rautu,Nebula,-,27,5,,,,
53,up,Envision (RU),Night Me,58,40,4,,,,
54,-,Wael MacTaviSh,The Pheonicians (Piano Mix),-,37,2,,,,
55,-,Daminika,Spring Mood,-,44,1,,,,
