Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,116,,,,
2,up,M.I.A.,Popular,22,1,56,,,,
3,up,Years & Years,100% Pure Love,11,2,40,,,,
4,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),6,1,64,,,,
5,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,19,,,,
6,down,Aragrok,Рзм,3,1,52,,,,
7,-,lo lo lo lo,.?,-,7,1,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,2,69,,,,
9,up,Houston Project (יוסטון פרוג קט) & Gidi Gov,Ani Shuv Mitaha'ev Remix (אני שוב מתאהב - רמיקס),13,6,2,,,,
10,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,27,,,,
11,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],38,1,91,,,,
12,up,Shaggy,Oh Carolina,21,4,79,,,,
13,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,8,,,,
14,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),36,6,77,,,,
15,down,AntonAlberto,Red 90's (MegaMix),9,5,22,,,,
16,-,Massive Attack & Tracey Thorn,Protection,-,8,27,,,,
17,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,30,,,,
18,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),14,3,60,,,,
19,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),47,4,104,,,,
20,-,Massive Attack,Teardrop,-,9,27,,,,
21,up,Massive Attack,Be Thankful for What You've Got,31,4,10,,,,
22,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,25,,,,
23,-,Ciudad Feliz,Since Last Time,-,6,12,,,,
24,-,Planet Funk,Chase the Sun,-,2,33,,,,
25,-,Captain Hook,Human Design (Major7 Remix),-,13,38,,,,
26,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix],-,26,1,,,,
27,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,8,,,,
28,down,Yazz,The Only Way Is Up (Original),10,10,44,,,,
29,-,SUGI REMIX,New 2023 Kompilasi Dj Old,-,25,1,,,,
30,-,The Chemical Brothers,Galvanize,-,2,98,,,,
31,-,Don Diablo & Lucky Luke,WTF R U!?,-,9,1,,,,
32,down,Rocky & Sphera,Frontside,26,6,86,,,,
33,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),19,5,13,,,,
34,-,Navy Blue,Fame,-,17,5,,,,
35,-,Kraftwerk,The Model (Remastered),-,3,28,,,,
36,-,Ahmet Kılıç,Endless Summer (Eyup Celik Remix),-,25,2,,,,
37,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,26,,,,
38,-,Normalize,Never Lose My Faith,-,10,73,,,,
39,-,Afterlife,Midnight (feat. NEVE),-,18,7,,,,
40,-,Ely Bruna,Georgy Porgy,-,19,5,,,,
41,-,Three Point Turn,Paris Parano,-,33,3,,,,
42,-,Martin Garrix,Don't Look Down (feat. Usher),-,28,2,,,,
43,down,The Bhaktas,Shiva Shambho (Suduaya Remix),12,2,77,,,,
44,-,Kate the Cat,I Was Made for Lovin' You,-,12,4,,,,
45,down,Captain Hook & Freedom Fighters,Marshmallows (Off Limits Remix),42,19,19,,,,
46,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,52,,,,
47,-,Max Denoise,Lost Somewhere,-,47,2,,,,
48,up,Dune & Twenty9,Myself,55,1,4,,,,
49,-,Grande Piano,When the Cannons Go Silent (Piano Mix),-,49,1,,,,
50,-,Uplifting Trance,Uplifting Trance,-,50,2,,,,
51,-,Max Denoise & Joanna Angelina,Till Dusk (S.A.T Chillout Remix),-,49,2,,,,
52,-,Javier Apreza,We Are Not Alone,-,52,1,,,,
53,-,Moonnight & Natune,Love Wins (Rayan Myers Remix),-,38,3,,,,
54,-,Karina Deleau,Memories,-,31,19,,,,
55,-,Marco Bertek,On the Azure Sea,-,15,1,,,,
56,-,Max Denoise & Joanna Angelina,Till Dusk (DJ Artak Remix),-,56,2,,,,
57,-,Dave Harrigan,Heartless Goodbye,-,51,2,,,,
58,-,Uplifting Trance,Uplifting Trance,-,15,59,,,,
59,-,Liyam Dicapua,Dimensions,-,56,5,,,,
60,-,Daniel Kick,Gang,-,60,1,,,,
61,-,Walker & Royce & VNSSA,I Don't Remember,-,61,1,,,,
62,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,62,1,,,,
63,-,Coco,I Had a Dream (Airplay Edit),-,63,1,,,,
