Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zero One,innEr spAce,-,1,4,,,,
2,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,5,,,,
3,down,Part 2,Prelude to Cycle 6,1,1,58,,,,
4,-,Basic House,Aaoa,-,3,3,,,,
5,up,Disclosure,Omen (feat. Sam Smith),18,2,11,,,,
6,-,The Chemical Brothers,Go,-,2,4,,,,
7,down,Disclosure,Magnets (feat. Lorde),2,2,19,,,,
8,-,Ben Tako,Uoan,-,1,9,,,,
9,-,BLARE FOR A,Aaa Aaa Aaa,-,9,1,,,,
10,-,Surachai,09 (09),-,1,14,,,,
11,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,2,,,,
12,-,Shaggy,Oh Carolina,-,4,12,,,,
13,up,IMMNNC,Д Е К А Д А Н С,32,13,2,,,,
14,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,10,,,,
15,up,Нигма,Г. Д.,26,15,2,,,,
16,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,20,,,,
17,up,Years & Years,Desire (Gryffin Remix),20,2,11,,,,
18,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,4,,,,
19,-,Giorgio Moroder,Déjà Vu (feat. Sia) [Felix Jaehn Club Remix],-,19,1,,,,
20,-,Phaxe,Infused,-,20,2,,,,
21,-,Suzy Solar,Original,-,13,6,,,,
22,-,Eminus,Elsewhere,-,22,2,,,,
23,-,The Prodigy,Smack My Bitch Up,-,23,1,,,,
