Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,154,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,2,163,,,,
4,down,オリビア,Fly Me To The Moon,3,1,150,,,,
5,up,Olivia Ong,L-O-V-E,5,1,163,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,163,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,163,,,,
8,up,Diana Krall,Just the Way You Are,8,3,162,,,,
9,up,Kenny G,Forever In Love,9,2,152,,,,
10,up,Kenny G,Theme from Dying Young,12,4,163,,,,
11,up,Olivia Ong,Fly Me to the Moon,66,4,151,,,,
12,down,Luxiem,Jazz On the Clock!!,10,2,27,,,,
13,up,Lisa Ono,Jambalaya,16,5,163,,,,
14,up,オリビア,One Note Samba,48,4,160,,,,
15,down,Ray Charles,Hit the Road Jack,11,6,152,,,,
16,up,Gary Chaw,Close to You,69,7,159,,,,
17,up,Lisa Ono,My Boy,53,5,163,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,162,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,148,,,,
20,down,Stacey Kent,What a Wonderful World,17,11,161,,,,
21,down,Olivia Ong,True Colors,14,8,160,,,,
22,up,小野リサ,Cachito,75,11,159,,,,
23,down,Nina Simone,Feeling Good,18,10,162,,,,
24,down,Lisa Ono,Fly Me To The Moon,19,12,149,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,20,7,152,,,,
26,down,オリビア,Driving,21,10,159,,,,
27,down,Olivia Ong,Girl from Ipanema,22,13,153,,,,
28,down,林宥嘉,Singing in the Rain,23,12,163,,,,
29,down,Olivia Ong,Love Fool,24,14,150,,,,
30,down,The Dave Brubeck Quartet,Take Five,26,12,146,,,,
31,up,Diana Krall,The Look Of Love,37,15,161,,,,
32,down,Lisa Ono,C'est Si Bon,25,14,159,,,,
33,down,Lisa Ono,'O sole mio,27,15,157,,,,
34,up,Kenny G,The Moment,35,22,153,,,,
35,down,Olivia Ong,Where Is the Love,29,15,151,,,,
36,down,Olivia Ong,Meditation,30,19,154,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,45,16,89,,,,
38,down,Olivia Ong,My Favorite Things,31,19,154,,,,
39,down,D.D & 范曉萱,Everybody Loves a Lover,28,24,161,,,,
40,-,Kenny G,Songbird,-,10,157,,,,
41,down,Olivia Ong,Feelin' So Good,32,23,154,,,,
42,down,Olivia Ong,Quiet Nights and Quiet Stars,33,24,153,,,,
43,-,BLU-SWING,Hitohira,-,43,1,,,,
44,down,Louis Armstrong,Moon River,41,29,162,,,,
45,down,林宥嘉,我只在乎你,34,22,155,,,,
46,down,Zion.T,SNOW (feat. Lee Moon Sae),36,25,138,,,,
47,down,Olivia Ong,So Nice,38,24,158,,,,
48,-,Marswalk,Mars Walk,-,48,1,,,,
49,down,Gary Chaw,Fly Me to the Moon,40,25,163,,,,
50,down,Louis Armstrong,La Vie en rose,42,23,154,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,31,162,,,,
52,down,John Coltrane & Johnny Hartman,My One and Only Love,47,39,162,,,,
53,down,オリビア,Love Fool,44,27,161,,,,
54,up,Diana Krall,Fly Me to the Moon,54,26,162,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,16,104,,,,
56,down,Diana Krall,Desperado,46,24,162,,,,
57,down,Yoga Lin,Fairy Tale,39,28,159,,,,
58,down,Kenny G,Going Home,49,29,160,,,,
59,down,Jam Hsiao,How Deep Is Your Love,50,30,157,,,,
60,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,51,43,162,,,,
61,down,Patti Austin,Say You Love Me,52,31,161,,,,
62,down,"Nat ""King"" Cole",Unforgettable,55,32,159,,,,
63,down,Lisa Ono,Quizas Quizas Quizas,56,39,152,,,,
64,down,Kenny G,Silhouette,57,33,156,,,,
65,down,Bob Acri,Sleep Away,58,34,157,,,,
66,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,59,51,150,,,,
67,down,John Coltrane & Johnny Hartman,Dedicated to You,60,53,140,,,,
68,down,Olivia Ong,First of May,61,38,157,,,,
69,down,John Coltrane & Johnny Hartman,Lush Life,63,55,139,,,,
70,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,39,147,,,,
71,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],71,40,147,,,,
72,up,John Coltrane & Johnny Hartman,Autumn Serenade,72,59,120,,,,
73,up,The Dave Brubeck Quartet,Kathy's Waltz,73,40,140,,,,
74,-,BLU-SWING,Lark,-,74,1,,,,
75,down,Diana Krall,Besame Mucho,70,42,161,,,,
76,-,Keith Jarrett,"I Loves You, Porgy",-,67,7,,,,
77,down,Jamie Cullum,Don't Stop the Music,76,48,108,,,,
78,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",99,44,126,,,,
79,up,The Dave Brubeck Quartet,Three to Get Ready,100,42,128,,,,
80,-,Brian Culbertson,Our Love (Live At Capitol Records Studio A - 2009),-,80,1,,,,
81,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,81,1,,,,
82,-,Michal Martyniuk & Kaidi Tatham,How Do We Make It? (feat. Vanessa Freeman) [Kaidi Tatham Remix],-,82,1,,,,
83,-,Tompi,Sedari Dulu,-,83,1,,,,
84,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,84,1,,,,
85,-,Musa明馬丁,晚上 (feat. Michael Ning) [Live],-,85,1,,,,
86,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,74,6,,,,
87,-,Art Silver Trio,Silver Bells,-,87,1,,,,
88,-,無限融合樂團,吻到天明,-,88,1,,,,
89,-,Jazz Music Collection,My Nostalgia,-,89,1,,,,
90,-,Makaya McCraven,So Ubuji,-,90,1,,,,
91,-,All That Jazz,POP STAR feat. COSMiC HOME,-,91,1,,,,
92,-,The Annex Quartet,The Crave,-,92,1,,,,
93,-,Bobby Helms,Jingle Bell Rock,-,81,3,,,,
94,-,Jason Steele,Wish,-,94,1,,,,
95,-,All That Jazz,TRAVELING feat. COSMiC HOME,-,95,1,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),88,88,2,,,,
97,down,Ash Soan,Six (Instrumental) [feat. Jeff Lorber & Ben Jones],64,64,2,,,,
98,-,Lisa Ono,Appassionata,-,76,7,,,,
99,down,Walter Beasley,Hydra,95,95,2,,,,
100,down,Diana Krall,L-O-V-E,98,36,10,,,,
