Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,169,,,,
2,up,オリビア,Fly Me To The Moon,4,1,166,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,179,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,179,,,,
5,up,Kenny G,Forever In Love,6,2,167,,,,
6,up,Luxiem,Jazz On the Clock!!,10,2,43,,,,
7,up,Kenny G,Theme from Dying Young,9,4,179,,,,
8,up,オリビア,One Note Samba,11,4,176,,,,
9,up,Ray Charles,Hit the Road Jack,12,6,168,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,26,2,178,,,,
11,down,Olivia Ong,L-O-V-E,2,1,179,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,178,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,179,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,163,,,,
15,down,Lisa Ono,My Boy,7,5,179,,,,
16,up,Olivia Ong,True Colors,18,8,176,,,,
17,up,Kenny G,Songbird,19,10,172,,,,
18,up,Lisa Ono,Fly Me To The Moon,20,12,163,,,,
19,down,オリビア,Driving,15,10,174,,,,
20,up,小野リサ,Cachito,27,11,175,,,,
21,up,Olivia Ong,Girl from Ipanema,22,13,169,,,,
22,down,Lisa Ono,Jambalaya,13,5,178,,,,
23,up,林宥嘉,Singing in the Rain,23,12,179,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,12,162,,,,
25,up,Olivia Ong,Where Is the Love,28,15,167,,,,
26,up,Olivia Ong,Meditation,30,19,170,,,,
27,up,Olivia Ong,My Favorite Things,31,19,170,,,,
28,up,Olivia Ong,Feelin' So Good,32,23,170,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,169,,,,
30,up,Lisa Ono,C'est Si Bon,34,14,175,,,,
31,up,Kenny G,The Moment,35,22,168,,,,
32,up,Lisa Ono,'O sole mio,37,15,173,,,,
33,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,153,,,,
34,-,Gary Chaw,Close to You,-,7,173,,,,
35,up,Olivia Ong,So Nice,39,24,174,,,,
36,up,Gary Chaw,Fly Me to the Moon,40,25,179,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,16,104,,,,
38,up,Louis Armstrong,La Vie en rose,42,23,169,,,,
39,up,オリビア,Love Fool,43,27,177,,,,
40,-,Nathan Haines,Fm,-,40,1,,,,
41,-,Oneul,Rainy Day Rhapsody,-,41,1,,,,
42,down,Olivia Ong,Fly Me to the Moon,8,4,167,,,,
43,up,Yoga Lin,Fairy Tale,45,28,175,,,,
44,up,Jam Hsiao,How Deep Is Your Love,47,30,173,,,,
45,up,Kenny G,Going Home,48,29,175,,,,
46,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,46,1,,,,
47,-,Harlem Jazz Camels,Hodge Podge (Remastered 2021),-,47,1,,,,
48,up,"Nat ""King"" Cole",Unforgettable,50,32,175,,,,
49,up,Patti Austin,Say You Love Me,49,31,177,,,,
50,up,Bob Acri,Sleep Away,51,34,171,,,,
51,up,Kenny G,Silhouette,52,33,171,,,,
52,up,Olivia Ong,First of May,53,38,173,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,39,163,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,55,40,156,,,,
55,up,The Dave Brubeck Quartet,Three to Get Ready,56,42,144,,,,
56,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,44,142,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,59,44,130,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,45,115,,,,
59,up,The Dave Brubeck Quartet,Strange Meadow Lark,61,46,121,,,,
60,down,Olivia Ong,Love Fool,21,14,166,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,39,83,,,,
62,down,林宥嘉,我只在乎你,36,22,171,,,,
63,-,Gasteiz Big Band,Life’s Incredible Again,-,63,1,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,29,7,166,,,,
65,-,Dean Martin,Sway,-,55,17,,,,
66,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,89,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,16,118,,,,
68,-,Mandy Harvey,Try,-,68,7,,,,
69,down,Lisa Ono,Quizas Quizas Quizas,46,39,168,,,,
70,-,Kyoto Jazz Sextet,Extra Freedom,-,70,1,,,,
71,-,貴族鋼琴輕音樂,生日快樂歌 (爵士鋼琴),-,71,1,,,,
72,-,Ella Fitzgerald,"Lullaby of Birdland (Live At The Cote d'Azur, 7/28/1966)",-,72,1,,,,
73,-,Anthony Lazaro,Viver Pode Ser Simples,-,73,1,,,,
74,-,Rachel Pierce,Canon Rock,-,73,2,,,,
75,up,Judy Garland,Over the Rainbow,75,46,50,,,,
76,-,Cory Weeds,Chicken N’ Dumplins,-,76,1,,,,
77,-,Kinga Głyk,Let's Play Some Funky Groove,-,77,1,,,,
78,-,Herbie Hancock,Ready or Not,-,78,3,,,,
79,-,Runa Miyoshida,Fly Me To The Moon (Ska-Jazz Mix),-,79,1,,,,
80,down,Kazumi Tateishi Trio,Tokiniha Mukashi No Hanashi O (Instrumental),44,44,2,,,,
81,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,70,3,,,,
82,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),62,19,16,,,,
83,-,toconoma,Orange Valley,-,83,1,,,,
84,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,62,4,,,,
