Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,67,,,,
3,up,Olivia Ong,L-O-V-E,3,1,72,,,,
4,up,Lisa Ono,Garota de Ipanema,48,2,72,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,72,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,2,72,,,,
7,down,Kenny G,Forever In Love,6,2,64,,,,
8,up,Diana Krall,Just the Way You Are,12,3,72,,,,
9,down,Kenny G,Theme from Dying Young,8,4,72,,,,
10,down,Olivia Ong,Fly Me to the Moon,7,4,64,,,,
11,up,オリビア,One Note Samba,11,4,72,,,,
12,up,Gary Chaw,Close to You,13,7,70,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,71,,,,
14,up,Ray Charles,Hit the Road Jack,16,6,67,,,,
15,up,Nina Simone,Feeling Good,19,10,72,,,,
16,down,Lisa Ono,My Boy,9,5,72,,,,
17,up,Stacey Kent,What a Wonderful World,17,11,72,,,,
18,up,Olivia Ong,True Colors,18,8,69,,,,
19,up,Kenny G,Songbird,20,10,69,,,,
20,up,小野リサ,Cachito,21,11,70,,,,
21,up,オリビア,Driving,23,10,70,,,,
22,up,Olivia Ong,Girl from Ipanema,24,13,70,,,,
23,up,林宥嘉,Singing in the Rain,25,12,72,,,,
24,up,Olivia Ong,Love Fool,26,14,69,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,22,7,66,,,,
26,down,Lisa Ono,Jambalaya,10,5,72,,,,
27,up,The Dave Brubeck Quartet,Take Five,28,12,66,,,,
28,up,Lisa Ono,Fly Me To The Moon,29,12,66,,,,
29,-,オリビア,Fly Me To The Moon,-,1,60,,,,
30,up,Lisa Ono,C'est Si Bon,30,14,70,,,,
31,down,Diana Krall,The Look Of Love,27,15,71,,,,
32,down,Olivia Ong,Where Is the Love,31,15,68,,,,
33,down,Olivia Ong,Meditation,32,19,70,,,,
34,down,Olivia Ong,My Favorite Things,33,19,70,,,,
35,down,Olivia Ong,Feelin' So Good,34,23,71,,,,
36,up,D.D & 范曉萱,Everybody Loves a Lover,37,24,72,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,38,24,70,,,,
38,up,Lisa Ono,'O sole mio,39,15,69,,,,
39,up,Kenny G,The Moment,40,22,66,,,,
40,up,林宥嘉,我只在乎你,41,22,69,,,,
41,up,Olivia Ong,So Nice,43,24,70,,,,
42,up,Louis Armstrong,Moon River,45,29,72,,,,
43,-,March Mallow,Nature Boy,-,43,1,,,,
44,up,オリビア,Love Fool,49,27,72,,,,
45,up,Louis Armstrong,La Vie en rose,69,23,67,,,,
46,up,Kenny G,Going Home,55,29,71,,,,
47,up,Yoga Lin,Fairy Tale,52,28,69,,,,
48,up,Jam Hsiao,How Deep Is Your Love,54,30,67,,,,
49,-,JJ Lin,Practice Love (Jazz Version),-,2,12,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,72,,,,
51,up,Patti Austin,Say You Love Me,56,31,71,,,,
52,up,"Nat ""King"" Cole",Unforgettable,57,32,69,,,,
53,down,Diana Krall,Fly Me to the Moon,50,26,72,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,58,39,63,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,65,,,,
56,up,Bob Acri,Sleep Away,60,34,70,,,,
57,up,Kenny G,Silhouette,61,33,68,,,,
58,up,Olivia Ong,First of May,62,38,70,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,39,62,,,,
60,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,65,43,72,,,,
61,up,Jamie Cullum,Don't Stop the Music,64,48,24,,,,
62,down,Diana Krall,Besame Mucho,51,42,71,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,66,40,59,,,,
64,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],67,40,65,,,,
65,down,John Coltrane & Johnny Hartman,My One and Only Love,59,39,72,,,,
66,-,March Mallow,That Ain't Right,-,66,1,,,,
67,-,March Mallow,Summertime,-,67,1,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,16,25,,,,
69,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,6,,,,
70,-,March Mallow,Willow Weep for Me,-,70,1,,,,
71,down,Diana Krall,Desperado,44,24,72,,,,
72,-,March Mallow,I'm a Fool to Want You,-,72,1,,,,
73,down,Gary Chaw,Fly Me to the Moon,35,25,72,,,,
74,down,The Dave Brubeck Quartet,Three to Get Ready,68,42,51,,,,
75,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),93,38,25,,,,
76,up,Angelina Jordan,Fly Me to the Moon (Acoustic),94,58,15,,,,
77,up,Us3,Cantaloop (Flip Fantasia),79,52,4,,,,
78,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,75,51,67,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",70,44,49,,,,
80,down,The Dave Brubeck Quartet,Pick Up Sticks,71,44,50,,,,
81,-,Kenny G,Sentimental,-,63,7,,,,
82,-,Chet Baker,My Funny Valentine,-,70,3,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,14,,,,
84,down,Diana Krall & Michael Bublé,Alone Again (Naturally),73,49,32,,,,
85,down,The Dave Brubeck Quartet,Strange Meadow Lark,72,46,46,,,,
86,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,43,,,,
87,down,John Coltrane & Johnny Hartman,Dedicated to You,78,53,63,,,,
88,down,Stacey Kent,I Wish I Could Go Travelling Again,76,54,43,,,,
89,-,Kenny G,Loving You (Edit),-,50,8,,,,
90,-,Stacey Kent,Landslide,-,52,5,,,,
91,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,20,,,,
92,-,Mndsgn,Hope You're Doin' Better,-,92,1,,,,
93,-,Ella Fitzgerald,Misty,-,68,5,,,,
94,-,Felix da Housecat,Sinnerman (Remix),-,55,8,,,,
95,-,Keyon Harrold,"Wayfaring Traveler (feat. Jermaine Holmes, Georgia Anne Muldrow & Robert Glasper)",-,95,1,,,,
96,-,法蘭克辛納屈,Autumn In New York,-,96,1,,,,
97,-,Kenny G,Havana,-,73,3,,,,
98,down,Mezzosound,Luxury Spa,46,46,2,,,,
99,down,Diana Krall,Fly Me To The Moon (Live),80,80,4,,,,
100,down,John Coltrane & Johnny Hartman,Lush Life,92,55,62,,,,
