Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,111,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,2,119,,,,
4,down,オリビア,Fly Me To The Moon,3,1,106,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,119,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,7,2,119,,,,
7,down,Olivia Ong,L-O-V-E,6,1,119,,,,
8,up,Diana Krall,Just the Way You Are,8,3,119,,,,
9,up,Lisa Ono,Jambalaya,9,5,119,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,4,110,,,,
11,up,オリビア,One Note Samba,12,4,118,,,,
12,up,Gary Chaw,Close to You,13,7,115,,,,
13,up,Ray Charles,Hit the Road Jack,14,6,110,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,118,,,,
15,up,Stacey Kent,What a Wonderful World,17,11,119,,,,
16,up,Olivia Ong,True Colors,18,8,116,,,,
17,down,小野リサ,Cachito,16,11,116,,,,
18,up,Lisa Ono,Fly Me To The Moon,20,12,108,,,,
19,up,オリビア,Driving,21,10,115,,,,
20,up,Olivia Ong,Girl from Ipanema,23,13,114,,,,
21,up,林宥嘉,Singing in the Rain,24,12,119,,,,
22,up,Olivia Ong,Love Fool,25,14,114,,,,
23,down,Lisa Ono,My Boy,10,5,119,,,,
24,up,Lisa Ono,C'est Si Bon,26,14,116,,,,
25,up,Olivia Ong,Where Is the Love,27,15,112,,,,
26,up,Olivia Ong,Meditation,28,19,115,,,,
27,down,Nina Simone,Feeling Good,19,10,119,,,,
28,up,Kenny G,Forever In Love,38,2,110,,,,
29,up,Olivia Ong,My Favorite Things,29,19,115,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,30,24,119,,,,
31,up,Olivia Ong,Feelin' So Good,31,23,116,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,6,108,,,,
33,up,The Dave Brubeck Quartet,Take Five,60,12,102,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,32,24,114,,,,
35,down,Kenny G,The Moment,33,22,112,,,,
36,down,Diana Krall,The Look Of Love,22,15,118,,,,
37,down,林宥嘉,我只在乎你,34,22,112,,,,
38,down,Gary Chaw,Fly Me to the Moon,35,25,119,,,,
39,down,Olivia Ong,So Nice,36,24,116,,,,
40,up,Diana Krall,Fly Me to the Moon,43,26,119,,,,
41,down,Louis Armstrong,Moon River,39,29,119,,,,
42,down,Kenny G,Theme from Dying Young,37,4,119,,,,
43,-,Fourplay,101 Eastbound (2021 Remastered),-,43,1,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,119,,,,
45,up,Zion.T,SNOW (feat. Lee Moon Sae),65,25,94,,,,
46,up,Lisa Ono,'O sole mio,64,15,115,,,,
47,down,オリビア,Love Fool,41,27,118,,,,
48,up,Kenny G,Songbird,57,10,116,,,,
49,down,Diana Krall,Desperado,44,24,119,,,,
50,down,Yoga Lin,Fairy Tale,45,28,116,,,,
51,down,Jam Hsiao,How Deep Is Your Love,46,30,113,,,,
52,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,52,1,,,,
53,-,Gentlemen & Gangsters,Sunday,-,43,2,,,,
54,down,Patti Austin,Say You Love Me,48,31,118,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,49,39,109,,,,
56,down,"Nat ""King"" Cole",Unforgettable,51,32,116,,,,
57,down,Diana Krall,Besame Mucho,52,42,118,,,,
58,-,L.A. Transit,Muito Mais,-,58,1,,,,
59,down,John Coltrane & Johnny Hartman,My One and Only Love,54,39,119,,,,
60,-,The Rah Band,Downside Up,-,60,1,,,,
61,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,119,,,,
62,-,ニール・ラーセン,エメラルド・シティ,-,62,1,,,,
63,down,Bob Acri,Sleep Away,53,34,115,,,,
64,-,Roy Ayers Ubiquity,"Life Is Just a Moment, Pt. 2",-,63,2,,,,
65,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,65,1,,,,
66,-,Sexto Sentido,"Tu, Mi Delirio",-,66,1,,,,
67,up,Kenny G,Going Home,73,29,117,,,,
68,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,68,1,,,,
69,-,"Cannonball Adderley, Rick Holmes & Nat Adderley Sextet",Capricorn (Remastered),-,69,2,,,,
70,-,Roy Ayers,"Life Is Just A Moment, Pt. 1 (Pt. 1)",-,70,2,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,50,7,108,,,,
72,-,Richard Evans,Dealing With Hard Times,-,72,2,,,,
73,-,Richard Evans,Mercy Mercy Me (The Ecology),-,73,2,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,16,60,,,,
75,down,Olivia Ong,First of May,55,38,116,,,,
76,down,Judy Garland,Over the Rainbow,66,46,28,,,,
77,down,Kenny G,Silhouette,75,33,115,,,,
78,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,61,51,109,,,,
79,down,Louis Armstrong,La Vie en rose,59,23,112,,,,
80,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],88,37,47,,,,
81,-,Relaxing BGM Project,A Cock Crows on the West Coast,-,81,1,,,,
82,-,Felix da Housecat,Sinnerman (Remix),-,55,14,,,,
83,-,星街すいせい,Bluerose (Twilight ver.),-,67,5,,,,
84,-,"Jeff Meegan, David Tobin & Malcolm Edmonstone",Sunshine of Your Love,-,84,1,,,,
85,-,Oscar Peterson Trio,"Days of Wine and Roses (From ""Days of Wine and Roses"")",-,85,1,,,,
86,-,Fred Wesley and the J.B.'s,J.B. Shout,-,86,1,,,,
87,-,David Tobin & Jeff Meegan,Wildhorn Lucy,-,87,1,,,,
88,-,Diana Krall,I'll See You in My Dreams,-,88,1,,,,
89,-,Miles Davis,Mr. Pastorius,-,89,1,,,,
90,-,Miles Davis,Hannibal,-,90,1,,,,
91,-,Miles Davis,Big Time,-,91,1,,,,
92,-,Trombone Shorty,Sunrise,-,92,1,,,,
93,-,Miles Davis,Cobra,-,93,1,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,17,,,,
95,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,39,104,,,,
96,down,The Dave Brubeck Quartet,Kathy's Waltz,67,40,99,,,,
97,down,Jamie Cullum,Don't Stop the Music,68,48,69,,,,
98,-,Cortex,L'enfant samba,-,96,2,,,,
99,down,The Dave Brubeck Quartet,Three to Get Ready,69,42,87,,,,
100,-,Diana Krall,L-O-V-E,-,36,7,,,,
