Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Olivia Ong,Sometimes When We Touch,5,1,62,,,,
3,up,Olivia Ong,L-O-V-E,3,1,67,,,,
4,down,オリビア,Fly Me To The Moon,2,1,58,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,67,,,,
6,up,Lisa Ono,Garota de Ipanema,13,2,67,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,67,,,,
8,down,Diana Krall,Just the Way You Are,7,3,67,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,4,59,,,,
10,down,Kenny G,Theme from Dying Young,8,4,67,,,,
11,down,Lisa Ono,My Boy,10,5,67,,,,
12,down,Lisa Ono,Jambalaya,11,5,67,,,,
13,down,オリビア,One Note Samba,12,4,67,,,,
14,up,Gary Chaw,Close to You,14,7,65,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,60,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,66,,,,
17,down,Ray Charles,Hit the Road Jack,16,6,62,,,,
18,up,Nina Simone,Feeling Good,19,10,67,,,,
19,down,Stacey Kent,What a Wonderful World,18,11,67,,,,
20,up,Olivia Ong,True Colors,44,8,64,,,,
21,down,小野リサ,Cachito,20,11,65,,,,
22,down,オリビア,Driving,21,10,65,,,,
23,up,Diana Krall,The Look Of Love,28,15,66,,,,
24,up,Lisa Ono,Fly Me To The Moon,26,12,61,,,,
25,down,Olivia Ong,Girl from Ipanema,22,13,65,,,,
26,down,林宥嘉,Singing in the Rain,23,12,67,,,,
27,down,Olivia Ong,Love Fool,24,14,64,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,25,7,61,,,,
29,down,Lisa Ono,C'est Si Bon,27,14,65,,,,
30,down,Olivia Ong,Where Is the Love,29,15,63,,,,
31,down,Olivia Ong,Meditation,30,19,65,,,,
32,-,Sarah Vaughan,Darn That Dream,-,32,1,,,,
33,down,Olivia Ong,My Favorite Things,31,19,65,,,,
34,down,Olivia Ong,Feelin' So Good,33,23,66,,,,
35,down,D.D & 范曉萱,Everybody Loves a Lover,34,24,67,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,65,,,,
37,down,Lisa Ono,'O sole mio,36,15,64,,,,
38,up,Kenny G,The Moment,38,22,61,,,,
39,up,林宥嘉,我只在乎你,39,22,64,,,,
40,up,Gary Chaw,Fly Me to the Moon,40,25,67,,,,
41,up,Olivia Ong,So Nice,41,24,65,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,31,67,,,,
43,down,Yoga Lin,Fairy Tale,42,28,64,,,,
44,down,Louis Armstrong,Moon River,43,29,67,,,,
45,up,JJ Lin,Practice Love (Jazz Version),48,2,8,,,,
46,down,オリビア,Love Fool,45,27,67,,,,
47,up,Louis Armstrong,La Vie en rose,47,23,63,,,,
48,up,Jam Hsiao,How Deep Is Your Love,49,30,62,,,,
49,up,Diana Krall,Desperado,50,24,67,,,,
50,up,John Coltrane & Johnny Hartman,My One and Only Love,51,39,67,,,,
51,up,Kenny G,Going Home,53,29,66,,,,
52,up,Patti Austin,Say You Love Me,54,31,66,,,,
53,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,55,43,67,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,39,21,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,32,64,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,57,39,58,,,,
57,up,Diana Krall,Besame Mucho,58,42,66,,,,
58,up,Bob Acri,Sleep Away,59,34,65,,,,
59,up,Kenny G,Silhouette,60,33,63,,,,
60,up,Olivia Ong,First of May,61,38,65,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,63,51,62,,,,
62,up,Jamie Cullum,Don't Stop the Music,64,48,19,,,,
63,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],66,40,60,,,,
64,down,Kenny G,Songbird,62,10,64,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,65,40,54,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,67,53,58,,,,
67,up,John Coltrane & Johnny Hartman,Lush Life,69,55,57,,,,
68,up,John Coltrane & Johnny Hartman,Autumn Serenade,70,59,50,,,,
69,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",71,44,44,,,,
70,up,Stacey Kent,I Wish I Could Go Travelling Again,72,54,38,,,,
71,up,JUJU,Take Five,73,71,29,,,,
72,up,Diana Krall & Michael Bublé,Alone Again (Naturally),74,49,27,,,,
73,up,D.D,Have a Good Life,75,59,18,,,,
74,up,Diana Krall,Cry Me a River,77,63,19,,,,
75,down,Diana Krall,Fly Me to the Moon,46,26,67,,,,
76,up,D.D,What a Difference a Day Made,78,76,12,,,,
77,up,Norah Jones,Sleepless Nights,79,56,17,,,,
78,up,Judy Garland,Over the Rainbow,83,46,19,,,,
79,up,D.D,Breaking Up Is Hard to Do,84,79,4,,,,
80,up,Sophie Milman,La vie en rose,90,59,3,,,,
81,-,The Dave Brubeck Quartet,Take Five,-,12,61,,,,
82,-,Tony Bennett,(I Left My Heart) In San Francisco,-,66,5,,,,
83,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,83,1,,,,
84,-,The Chordettes,Mr Sandman,-,60,1,,,,
85,up,D.D,Cry Me a River,87,85,2,,,,
86,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,3,,,,
87,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,57,,,,
88,-,Medda,Watch Her Go (feat. Omar),-,88,1,,,,
89,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,46,,,,
90,-,Rachel Pierce,Canon Rock,-,73,1,,,,
91,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,45,,,,
92,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,41,,,,
93,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,38,,,,
94,-,Sara Gazarek,You Are My Sunshine,-,93,1,,,,
95,-,Wakai Project,"Komm, süsser Tod 〜 甘き死よ、来たれ ~ 『新世紀エヴァンゲリオン』より",-,95,1,,,,
96,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,96,1,,,,
97,down,Kenny G,Don't Make Me Wait for Love,88,54,3,,,,
98,-,Gregg Karukas,Magic Smiles (feat. Luis Conte & Tony Guerrero),-,98,1,,,,
99,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,69,2,,,,
100,-,Peter Cernicka,Stranger In the Night,-,100,1,,,,
