Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,224,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,2,236,,,,
3,up,オリビア,Fly Me To The Moon,67,1,220,,,,
4,down,Lisa Ono,Garota de Ipanema,3,2,227,,,,
5,down,Olivia Ong,L-O-V-E,4,1,236,,,,
6,up,Lisa Ono,My Boy,7,5,236,,,,
7,down,Kenny G,Forever In Love,6,2,223,,,,
8,down,Kenny G,Theme from Dying Young,5,4,236,,,,
9,down,Lisa Ono,Jambalaya,8,5,235,,,,
10,-,Ray Charles,Hit the Road Jack,-,6,221,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,60,1,235,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,9,2,229,,,,
13,up,Lisa Ono,Fly Me To The Moon,13,12,213,,,,
14,down,Gary Chaw,Close to You,10,7,230,,,,
15,-,オリビア,One Note Samba,-,4,230,,,,
16,down,Kenny G,Songbird,15,10,226,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,234,,,,
18,down,Olivia Ong,True Colors,12,8,232,,,,
19,up,小野リサ,Cachito,21,11,229,,,,
20,down,The Dave Brubeck Quartet,Take Five,16,12,211,,,,
21,down,オリビア,Driving,17,10,231,,,,
22,down,林宥嘉,Singing in the Rain,18,12,236,,,,
23,down,Lisa Ono,C'est Si Bon,22,14,230,,,,
24,down,Lisa Ono,'O sole mio,20,15,230,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,16,166,,,,
26,up,Zion.T,SNOW (feat. Lee Moon Sae),26,25,210,,,,
27,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,16,150,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,91,7,220,,,,
29,down,Kenny G,The Moment,23,22,221,,,,
30,up,Louis Armstrong,La Vie en rose,86,23,226,,,,
31,down,林宥嘉,我只在乎你,24,22,226,,,,
32,down,Olivia Ong,So Nice,25,24,230,,,,
33,down,Gary Chaw,Fly Me to the Moon,27,25,236,,,,
34,down,オリビア,Love Fool,29,27,234,,,,
35,down,Yoga Lin,Fairy Tale,30,28,231,,,,
36,down,Kenny G,Going Home,31,29,229,,,,
37,down,Jam Hsiao,How Deep Is Your Love,33,30,230,,,,
38,-,Audrey Powne,Feed the Fire (Atjazz Deeper Remix),-,38,1,,,,
39,up,"Nat ""King"" Cole",Unforgettable,40,32,231,,,,
40,-,Yuhan Su,Hi-Tech Pros and Cons,-,40,1,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,39,131,,,,
42,down,Patti Austin,Say You Love Me,36,31,233,,,,
43,-,Sousa's Band,Manhattan Beach,-,43,1,,,,
44,down,Bob Acri,Sleep Away,39,34,226,,,,
45,down,Kenny G,Silhouette,41,33,225,,,,
46,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,37,138,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,39,214,,,,
48,down,Olivia Ong,First of May,44,38,230,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,46,40,207,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,28,26,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,48,42,195,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),49,43,26,,,,
53,down,Luxiem,Jazz On the Clock!!,51,2,98,,,,
54,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,44,198,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,53,39,225,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,54,44,181,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,45,166,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,56,46,171,,,,
59,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),66,19,48,,,,
60,up,Judy Garland,Over the Rainbow,95,46,88,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,216,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us,-,50,23,,,,
63,down,Dick Lee & Omnitones,The Only Way (feat. Uriah See),50,50,2,,,,
64,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Croydon Koma,-,64,1,,,,
65,-,癒しの睡眠音楽BGM,Familiar Ripples Guitar Notebook,-,65,1,,,,
66,-,Pauline London,Maybe Yesterday,-,66,1,,,,
67,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,67,1,,,,
68,-,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),-,68,1,,,,
69,-,Pauline London,Sing a Lullaby,-,69,1,,,,
70,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,70,1,,,,
71,-,Surprise Chef,Herbie Hemphill,-,71,1,,,,
72,-,Pauline London,Stay By My Side,-,72,1,,,,
73,-,Samara Joy,Lush Life,-,73,1,,,,
74,down,Olivia Ong,My Favorite Things,62,19,225,,,,
75,down,Diggs Duke,Passing Fancies,38,38,2,,,,
76,up,Foehn Trio,Saison des pluies,87,76,2,,,,
77,-,Kenny G,The Joy of Life,-,77,2,,,,
78,down,Marti Amado,Nightbird,61,61,2,,,,
79,down,Happy Birthday,Happy Birthday (Jazz Version),68,42,69,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,18,20,,,,
81,down,Chick Corea,Sicily,65,65,2,,,,
82,up,Thelonious Monk & Gerry Mulligan,"Straight, No Chaser (Take 3) [feat. Wilbur Ware & Shadow Wilson]",88,82,2,,,,
83,-,Kenichiro Nishihara,Our Love (feat. mabanua),-,83,3,,,,
