Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Lisa Ono,Garota de Ipanema,2,2,91,,,,
3,up,Olivia Ong,L-O-V-E,3,1,91,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,2,91,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,91,,,,
6,up,Diana Krall,Just the Way You Are,6,3,91,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,4,82,,,,
8,up,Lisa Ono,Jambalaya,8,5,91,,,,
9,up,Lisa Ono,My Boy,12,5,91,,,,
10,down,オリビア,One Note Samba,9,4,90,,,,
11,up,Ray Charles,Hit the Road Jack,43,6,85,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),10,7,90,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,80,,,,
14,up,Stacey Kent,What a Wonderful World,15,11,91,,,,
15,up,Nina Simone,Feeling Good,29,10,91,,,,
16,up,Olivia Ong,True Colors,16,8,88,,,,
17,up,Kenny G,Songbird,17,10,88,,,,
18,down,Kenny G,Theme from Dying Young,11,4,91,,,,
19,down,Olivia Ong,Girl from Ipanema,18,13,86,,,,
20,down,オリビア,Driving,19,10,89,,,,
21,down,林宥嘉,Singing in the Rain,20,12,91,,,,
22,down,Olivia Ong,Love Fool,21,14,86,,,,
23,down,Lisa Ono,Fly Me To The Moon,22,12,82,,,,
24,down,Lisa Ono,C'est Si Bon,23,14,89,,,,
25,up,Diana Krall,The Look Of Love,49,15,90,,,,
26,down,Olivia Ong,Where Is the Love,24,15,84,,,,
27,down,Olivia Ong,Meditation,25,19,87,,,,
28,down,D.D & 范曉萱,Everybody Loves a Lover,26,24,91,,,,
29,down,Olivia Ong,My Favorite Things,27,19,87,,,,
30,down,Kenny G,The Moment,28,22,85,,,,
31,down,Olivia Ong,Feelin' So Good,30,23,88,,,,
32,down,Lisa Ono,'O sole mio,31,15,88,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,32,24,86,,,,
34,up,Zion.T,SNOW (feat. Lee Moon Sae),47,25,66,,,,
35,down,林宥嘉,我只在乎你,33,22,88,,,,
36,down,Gary Chaw,Fly Me to the Moon,35,25,91,,,,
37,down,Olivia Ong,So Nice,36,24,88,,,,
38,up,Louis Armstrong,Moon River,38,29,91,,,,
39,-,Fats Waller,Yacht Club Swing,-,39,1,,,,
40,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,40,1,,,,
41,up,オリビア,Love Fool,41,27,91,,,,
42,up,Diana Krall,Fly Me to the Moon,42,26,91,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,38,44,,,,
44,-,Relax Music BGM CHANNEL,Like Those Who Dream,-,44,1,,,,
45,up,Yoga Lin,Fairy Tale,45,28,88,,,,
46,up,Jam Hsiao,How Deep Is Your Love,46,30,86,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,91,,,,
48,down,Diana Krall,Desperado,44,24,91,,,,
49,down,John Coltrane & Johnny Hartman,My One and Only Love,48,39,91,,,,
50,up,Kenny G,Going Home,50,29,90,,,,
51,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,16,22,,,,
52,up,Us3,Cantaloop (Flip Fantasia),68,52,6,,,,
53,down,Patti Austin,Say You Love Me,52,31,90,,,,
54,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,53,43,91,,,,
55,down,"Nat ""King"" Cole",Unforgettable,54,32,88,,,,
56,down,Diana Krall,Besame Mucho,55,42,90,,,,
57,up,Bob Acri,Sleep Away,59,34,89,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,66,39,82,,,,
59,up,Kenny G,Silhouette,67,33,87,,,,
60,up,Olivia Ong,First of May,70,38,89,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,71,51,84,,,,
62,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,72,39,80,,,,
63,up,Jamie Cullum,Don't Stop the Music,75,48,42,,,,
64,up,The Dave Brubeck Quartet,Kathy's Waltz,96,40,76,,,,
65,up,John Coltrane & Johnny Hartman,Dedicated to You,98,53,79,,,,
66,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],99,40,83,,,,
67,-,John Coltrane & Johnny Hartman,Lush Life,-,55,77,,,,
68,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,67,,,,
69,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,65,,,,
70,down,Gary Chaw,Close to You,58,7,87,,,,
71,up,Ray Peterson,Tell Laura I Love Her,74,60,8,,,,
72,down,小野リサ,Cachito,61,11,89,,,,
73,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,66,,,,
74,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,61,,,,
75,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,55,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,8,,,,
77,-,Malena Laszlo,"If You Love Me, Really Love Me",-,77,1,,,,
78,-,Black Mighty Wax,May in London,-,78,1,,,,
79,down,Happy Birthday,Happy Birthday (Jazz Version),73,42,4,,,,
80,-,Diana Krall,Temptation,-,70,4,,,,
81,-,ジョージ・ベンソン,レイトリー,-,81,1,,,,
82,-,The Sweetgreens,Moon River,-,82,1,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us,-,50,11,,,,
84,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",I Thought About You,-,84,1,,,,
85,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],57,37,29,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,16,36,,,,
87,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,52,,,,
88,-,Four80East,Eastside,-,88,1,,,,
89,-,Lisa Ono,Danny Boy,-,87,4,,,,
90,-,Clan Greco,The Cid,-,90,1,,,,
91,-,Clan Greco,Crow Dance,-,91,1,,,,
92,-,David Chown,The Very Thought of You,-,92,1,,,,
93,-,渡辺貞夫,My Dear Life,-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,71,5,,,,
95,down,The Schwings Band,Staying Home,76,76,2,,,,
96,down,トーマス・ハーデン・トリオ,TSUNAMI,78,78,2,,,,
97,down,Jonah Levine Collective,Time Will Tell,79,79,2,,,,
98,down,Jonah Levine Collective,French Song Reprise (feat. Iman Omari),81,81,2,,,,
99,down,Jonah Levine Collective,Qu'est-Ce que c'est (The French Song),84,84,2,,,,
100,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,57,,,,
