Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,オリビア,Fly Me To The Moon,4,1,50,,,,
3,up,Olivia Ong,L-O-V-E,3,1,59,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,7,2,59,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,8,2,59,,,,
6,up,Diana Krall,Just the Way You Are,6,3,59,,,,
7,up,Lisa Ono,Garota de Ipanema,42,2,59,,,,
8,down,Olivia Ong,Sometimes When We Touch,2,1,55,,,,
9,up,Olivia Ong,Fly Me to the Moon,12,4,51,,,,
10,up,Lisa Ono,Jambalaya,14,5,59,,,,
11,down,オリビア,One Note Samba,9,4,59,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,53,,,,
13,up,Nina Simone,Feeling Good,13,10,59,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),10,7,58,,,,
15,down,Ray Charles,Hit the Road Jack,11,6,54,,,,
16,up,Stacey Kent,What a Wonderful World,20,11,59,,,,
17,down,Olivia Ong,True Colors,16,8,56,,,,
18,down,Kenny G,Songbird,17,10,56,,,,
19,up,小野リサ,Cachito,19,11,57,,,,
20,up,Lisa Ono,My Boy,60,5,59,,,,
21,up,Olivia Ong,Girl from Ipanema,21,13,57,,,,
22,up,林宥嘉,Singing in the Rain,22,12,59,,,,
23,up,Lisa Ono,Fly Me To The Moon,26,12,53,,,,
24,up,Olivia Ong,Love Fool,24,14,56,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,12,54,,,,
26,up,Olivia Ong,Where Is the Love,27,15,55,,,,
27,up,Olivia Ong,Meditation,28,19,57,,,,
28,up,Olivia Ong,My Favorite Things,29,19,57,,,,
29,up,Olivia Ong,Feelin' So Good,30,23,58,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,31,24,59,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,32,24,57,,,,
32,up,Lisa Ono,'O sole mio,34,15,56,,,,
33,up,Diana Krall,The Look Of Love,33,15,58,,,,
34,-,Gary Chaw,Close to You,-,7,57,,,,
35,up,Gary Chaw,Fly Me to the Moon,36,25,59,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,59,7,53,,,,
37,up,Olivia Ong,So Nice,37,24,57,,,,
38,up,Louis Armstrong,Moon River,38,29,59,,,,
39,down,Kenny G,Forever In Love,5,2,55,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,31,59,,,,
41,down,オリビア,Love Fool,40,27,59,,,,
42,up,"Nat ""King"" Cole",Unforgettable,54,32,56,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),43,38,16,,,,
44,up,Yoga Lin,Fairy Tale,46,28,56,,,,
45,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],57,40,52,,,,
46,up,Diana Krall,Desperado,48,24,59,,,,
47,up,John Coltrane & Johnny Hartman,My One and Only Love,49,39,59,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,39,50,,,,
49,up,Kenny G,Going Home,50,29,58,,,,
50,up,Patti Austin,Say You Love Me,51,31,58,,,,
51,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,53,43,59,,,,
52,up,Diana Krall,Besame Mucho,55,42,58,,,,
53,up,Louis Armstrong,La Vie en rose,70,23,56,,,,
54,-,Lisa Ono,Quizas Quizas Quizas,-,39,50,,,,
55,up,Bob Acri,Sleep Away,56,34,57,,,,
56,up,Olivia Ong,First of May,58,38,57,,,,
57,down,Diana Krall,Fly Me to the Moon,45,26,59,,,,
58,up,林宥嘉,我只在乎你,61,22,56,,,,
59,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,62,51,54,,,,
60,up,Jamie Cullum,Don't Stop the Music,63,48,11,,,,
61,down,Kenny G,Theme from Dying Young,18,4,59,,,,
62,up,John Coltrane & Johnny Hartman,Dedicated to You,65,53,50,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,66,40,46,,,,
64,up,John Coltrane & Johnny Hartman,Lush Life,67,55,49,,,,
65,up,John Coltrane & Johnny Hartman,Autumn Serenade,73,59,42,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,76,42,39,,,,
67,up,Carol Kidd,When I Dream,77,52,32,,,,
68,up,The Dave Brubeck Quartet,Pick Up Sticks,82,44,38,,,,
69,down,Lisa Ono,C'est Si Bon,23,14,57,,,,
70,down,Kenny G,The Moment,35,22,55,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,97,46,34,,,,
72,down,Jam Hsiao,How Deep Is Your Love,47,30,57,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',98,45,31,,,,
74,up,Stacey Kent,I Wish I Could Go Travelling Again,99,54,30,,,,
75,-,JUJU,Take Five,-,71,21,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,9,,,,
77,up,Felix da Housecat,Sinnerman (Remix),80,55,6,,,,
78,down,Kenny G,Silhouette,52,33,57,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,12,,,,
80,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,19,,,,
81,-,D.D,Have a Good Life,-,59,10,,,,
82,-,Diana Krall,Cry Me a River,-,63,11,,,,
83,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,44,37,,,,
84,up,Kenny G,Loving You (Edit),91,50,7,,,,
85,-,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",A Time for Love,-,85,1,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,16,16,,,,
87,down,PAUL,Sleeping Beauty,79,78,9,,,,
88,-,DDLO,El Día Que Llegó El Payaso,-,88,1,,,,
89,up,Lisa Ono,Rasa Sayang,94,72,3,,,,
90,-,Stark & The Fox Force Five,Trumpets (feat. Kestra) [Acoustic Version],-,90,1,,,,
91,down,Carmen Gomes Inc.,"Hallelujah, I Just Love Her So",44,44,2,,,,
92,-,Frank Sinatra,That's Life (Remastered 2008),-,18,3,,,,
93,down,Carmen Gomes Inc.,Losing Hand,69,69,2,,,,
94,down,Carmen Gomes Inc.,God Bless The Child,71,71,2,,,,
95,down,Carmen Gomes Inc.,In The Evening Mama,72,72,2,,,,
96,down,Carmen Gomes Inc.,A Fool For You,75,75,2,,,,
97,-,D.D,What a Difference a Day Made,-,76,4,,,,
98,-,Norah Jones,Sleepless Nights,-,56,9,,,,
99,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,12,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,61,13,,,,
