Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Luxiem,Jazz On the Clock!!,7,2,2,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,138,,,,
4,down,Olivia Ong,Sometimes When We Touch,2,1,129,,,,
5,down,Olivia Ong,L-O-V-E,4,1,138,,,,
6,down,オリビア,Fly Me To The Moon,5,1,125,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,138,,,,
8,up,Kenny G,Forever In Love,8,2,128,,,,
9,up,Diana Krall,Just the Way You Are,11,3,137,,,,
10,down,Lisa Ono,My Boy,9,5,138,,,,
11,up,Kenny G,Theme from Dying Young,14,4,138,,,,
12,up,Olivia Ong,Fly Me to the Moon,12,4,126,,,,
13,down,Lisa Ono,Jambalaya,10,5,138,,,,
14,down,オリビア,One Note Samba,13,4,136,,,,
15,-,Ray Charles,Hit the Road Jack,-,6,127,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,137,,,,
17,down,Gary Chaw,Close to You,16,7,134,,,,
18,down,Stacey Kent,What a Wonderful World,15,11,136,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,125,,,,
20,down,Olivia Ong,True Colors,18,8,135,,,,
21,down,Kenny G,Songbird,20,10,134,,,,
22,up,Nina Simone,Feeling Good,30,10,137,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,22,7,127,,,,
24,down,小野リサ,Cachito,21,11,134,,,,
25,down,Olivia Ong,Girl from Ipanema,24,13,128,,,,
26,down,オリビア,Driving,25,10,134,,,,
27,down,Olivia Ong,Love Fool,26,14,125,,,,
28,down,林宥嘉,Singing in the Rain,27,12,138,,,,
29,down,The Dave Brubeck Quartet,Take Five,28,12,121,,,,
30,down,Lisa Ono,C'est Si Bon,29,14,134,,,,
31,up,Olivia Ong,Where Is the Love,31,15,126,,,,
32,up,Lisa Ono,'O sole mio,32,15,132,,,,
33,up,Olivia Ong,Meditation,33,19,129,,,,
34,up,Diana Krall,The Look Of Love,57,15,136,,,,
35,up,Olivia Ong,My Favorite Things,35,19,129,,,,
36,up,Olivia Ong,Feelin' So Good,37,23,129,,,,
37,up,D.D & 范曉萱,Everybody Loves a Lover,38,24,136,,,,
38,down,Kenny G,The Moment,36,22,130,,,,
39,up,Olivia Ong,Quiet Nights and Quiet Stars,39,24,128,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),40,25,113,,,,
41,down,Lisa Ono,Fly Me To The Moon,23,12,124,,,,
42,down,林宥嘉,我只在乎你,41,22,130,,,,
43,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,16,64,,,,
44,down,Olivia Ong,So Nice,42,24,133,,,,
45,-,Zenit,Waitin',-,45,1,,,,
46,down,Gary Chaw,Fly Me to the Moon,43,25,138,,,,
47,down,Louis Armstrong,Moon River,44,29,137,,,,
48,up,John Coltrane & Johnny Hartman,My One and Only Love,51,39,137,,,,
49,down,Louis Armstrong,La Vie en rose,46,23,130,,,,
50,down,オリビア,Love Fool,47,27,136,,,,
51,down,Diana Krall,Fly Me to the Moon,49,26,137,,,,
52,up,Bob Acri,Sleep Away,63,34,134,,,,
53,down,Yoga Lin,Fairy Tale,50,28,134,,,,
54,up,Diana Krall,Desperado,54,24,137,,,,
55,down,Jam Hsiao,How Deep Is Your Love,52,30,132,,,,
56,down,Kenny G,Going Home,53,29,135,,,,
57,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,31,137,,,,
58,down,Patti Austin,Say You Love Me,55,31,136,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,16,79,,,,
60,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,137,,,,
61,down,Lisa Ono,Garota de Ipanema,56,2,138,,,,
62,up,Lisa Ono,Quizas Quizas Quizas,66,39,127,,,,
63,up,"Nat ""King"" Cole",Unforgettable,68,32,135,,,,
64,up,Kenny G,Silhouette,70,33,132,,,,
65,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,78,51,126,,,,
66,up,Olivia Ong,First of May,79,38,133,,,,
67,-,Acker Bilk,Greensleeves,-,67,1,,,,
68,-,Tokyo Active NEETs,Crazy Backup Dancers,-,68,1,,,,
69,up,Diana Krall,Besame Mucho,69,42,136,,,,
70,-,Tokyo Active NEETs,Dreamful Path,-,70,1,,,,
71,up,John Coltrane & Johnny Hartman,Dedicated to You,82,53,117,,,,
72,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,39,123,,,,
73,up,John Coltrane & Johnny Hartman,Lush Life,100,55,116,,,,
74,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,123,,,,
75,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,117,,,,
76,-,Jamie Cullum,Don't Stop the Music,-,48,85,,,,
77,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,99,,,,
78,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,25,,,,
79,-,Fur Elise,Für Elise (Jazz Waltz Version),-,79,1,,,,
80,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,105,,,,
81,-,Biréli Lagrène,Memories,-,81,1,,,,
82,-,Oscar Peterson Trio,My Heart Belongs to Daddy,-,82,1,,,,
83,down,Four80East,Noodle Soup,67,67,2,,,,
84,-,Melody Gardot,My One and Only Thrill,-,84,1,,,,
85,-,Charlie Parker Sextet,Tico Tico,-,85,1,,,,
86,-,Jonathan Butler,(They Long to Be) Close to You,-,86,1,,,,
87,-,The Hey Song,Greenfield,-,87,1,,,,
88,-,Carmen McRae,When I Fall In Love,-,88,1,,,,
89,-,Antônio Carlos Jobim,Tema Jazz,-,89,1,,,,
90,-,Jonathan Butler,I Say a Little Prayer,-,90,1,,,,
91,-,PRIMITIVE ART ORCHESTRA,Gardenia,-,91,1,,,,
92,-,Silje Nergaard,Hush Little Bird,-,92,1,,,,
93,-,Wes Montgomery,When a Man Loves a Woman,-,93,1,,,,
94,-,Ben Webster & Teddy Wilson,My Funny Valentine,-,94,1,,,,
95,-,ADAM at,サイコブレイク,-,95,1,,,,
96,-,jizue,grass,-,96,1,,,,
97,-,Ella Fitzgerald,Misty,-,68,10,,,,
98,-,Miles Davis,Bye Bye Blackbird (Mono Version),-,80,3,,,,
99,-,Keith Jarrett,Over the Rainbow,-,85,2,,,,
100,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,104,,,,
