Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,186,,,,
2,up,Olivia Ong,L-O-V-E,2,1,197,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,197,,,,
4,up,オリビア,Fly Me To The Moon,4,1,184,,,,
5,up,Lisa Ono,Garota de Ipanema,12,2,196,,,,
6,down,Kenny G,Forever In Love,5,2,185,,,,
7,up,Luxiem,Jazz On the Clock!!,7,2,61,,,,
8,up,Kenny G,Theme from Dying Young,8,4,197,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,4,182,,,,
10,up,Ray Charles,Hit the Road Jack,14,6,186,,,,
11,up,オリビア,Driving,22,10,192,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,196,,,,
13,up,Lisa Ono,Jambalaya,17,5,196,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,181,,,,
15,up,Olivia Ong,True Colors,18,8,193,,,,
16,up,Kenny G,Songbird,19,10,190,,,,
17,down,Gary Chaw,Close to You,13,7,191,,,,
18,up,Lisa Ono,Fly Me To The Moon,20,12,179,,,,
19,up,Olivia Ong,Girl from Ipanema,23,13,187,,,,
20,down,オリビア,One Note Samba,11,4,194,,,,
21,up,小野リサ,Cachito,24,11,192,,,,
22,up,林宥嘉,Singing in the Rain,25,12,197,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,12,180,,,,
24,up,Olivia Ong,Love Fool,26,14,182,,,,
25,down,Lisa Ono,My Boy,10,5,197,,,,
26,up,Olivia Ong,Where Is the Love,27,15,185,,,,
27,up,Olivia Ong,Meditation,28,19,188,,,,
28,up,Olivia Ong,My Favorite Things,29,19,188,,,,
29,up,Olivia Ong,Feelin' So Good,31,23,188,,,,
30,up,Lisa Ono,C'est Si Bon,32,14,192,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,187,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,34,7,182,,,,
33,up,Lisa Ono,'O sole mio,35,15,191,,,,
34,up,Kenny G,The Moment,36,22,186,,,,
35,up,Olivia Ong,So Nice,37,24,191,,,,
36,-,"Nat ""King"" Cole",L-O-V-E,-,2,192,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),39,25,171,,,,
38,up,Louis Armstrong,La Vie en rose,40,23,187,,,,
39,up,Gary Chaw,Fly Me to the Moon,41,25,197,,,,
40,up,オリビア,Love Fool,43,27,195,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,129,,,,
42,-,Charlie Parker,Night In Tunisia,-,42,1,,,,
43,up,Yoga Lin,Fairy Tale,44,28,192,,,,
44,up,Kenny G,Going Home,45,29,192,,,,
45,-,Marie Fredriksson,Alone Again (feat. Max Schultz & Magnus Lindgren),-,45,2,,,,
46,-,Tony Bennett,How Do You Keep the Music Playing? (Live),-,46,1,,,,
47,down,Jam Hsiao,How Deep Is Your Love,46,30,191,,,,
48,down,Patti Austin,Say You Love Me,47,31,194,,,,
49,down,"Nat ""King"" Cole",Unforgettable,48,32,193,,,,
50,down,Bob Acri,Sleep Away,49,34,189,,,,
51,-,Rebekka Bakken,We All Fall In Love Sometimes,-,51,1,,,,
52,down,Kenny G,Silhouette,50,33,189,,,,
53,down,Olivia Ong,First of May,51,38,191,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,181,,,,
55,down,The Dave Brubeck Quartet,Kathy's Waltz,53,40,174,,,,
56,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",54,44,160,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,55,42,162,,,,
58,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,197,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,56,39,186,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,58,44,148,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',59,45,133,,,,
62,-,Marie Fredriksson,Sea of Love,-,62,1,,,,
63,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,38,16,122,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,46,139,,,,
65,-,Marie Fredriksson,Sing Me a Song,-,65,1,,,,
66,down,林宥嘉,我只在乎你,30,22,188,,,,
67,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,101,,,,
68,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,24,,,,
69,-,Sarah Kang & Takahiro Izumikawa,About Time,-,69,5,,,,
70,-,Musicmusicmusic & Lina Nyberg,Somewhere,-,70,1,,,,
71,-,Takuya Kuroda,Green and Gold,-,71,1,,,,
72,-,Robin McKelle & Kurt Elling,I Won't Dance,-,72,1,,,,
73,-,"咖啡香, 早晨音乐 & 欧洲风格",逛街,-,73,1,,,,
74,-,"Nine Sparks Riots, Andreas Gidlund & Sebastian Ågren",Try Not To Worry,-,74,1,,,,
75,-,Kausak,Montagen Pr Funk - Slowed+Reverb,-,75,1,,,,
76,-,BGM channel,Set Me Free,-,76,1,,,,
77,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,17,,,,
78,-,YAD Oud,Aruarian Dance (Slowed Arabic Version),-,78,1,,,,
79,-,Masahiko Satoh & Toshiyuki Miyama and His New Herd,Scrollin',-,79,1,,,,
80,down,9m88,頭髮,63,41,4,,,,
81,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,81,1,,,,
82,-,Benny Goodman,"Oh, Lady Be Good",-,82,1,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,39,100,,,,
84,-,David Newman,I Wish You Love,-,81,1,,,,
85,-,Boney James & Mario,That Look On Your Face (feat. Mario),-,85,1,,,,
86,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Long Version),-,86,1,,,,
87,-,Judy Garland,Over the Rainbow,-,46,62,,,,
88,down,Louis Armstrong & The Commanders,Someday (You'll Be Sorry) [Single Version],78,78,2,,,,
89,down,Metropolitan Jazz Affair,Find a Way (Bossa Edit),79,79,2,,,,
90,down,Mop Mop,Blue Soul,80,80,2,,,,
91,down,Eliane Elias,Autumn Leaves,81,81,2,,,,
92,down,Peggy Lee,Where or When (78 RPM Version),82,82,2,,,,
