Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,3,,,,
3,up,Olivia Ong,L-O-V-E,3,1,4,,,,
4,up,オリビア,Fly Me To The Moon,13,1,3,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,4,,,,
6,down,Lisa Ono,Garota de Ipanema,4,2,4,,,,
7,up,Diana Krall,Just the Way You Are,7,3,4,,,,
8,up,Kenny G,Forever In Love,44,2,4,,,,
9,up,Olivia Ong,Fly Me to the Moon,10,4,3,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,6,2,4,,,,
11,down,Kenny G,Theme from Dying Young,9,4,4,,,,
12,down,Lisa Ono,My Boy,8,5,4,,,,
13,down,Lisa Ono,Jambalaya,11,5,4,,,,
14,down,オリビア,One Note Samba,12,4,4,,,,
15,up,Gary Chaw,Close to You,34,7,3,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,4,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,4,,,,
18,up,Ray Charles,Hit the Road Jack,38,6,3,,,,
19,down,Nina Simone,Feeling Good,15,10,4,,,,
20,down,Olivia Ong,True Colors,17,8,4,,,,
21,down,Kenny G,Songbird,18,10,4,,,,
22,down,Stacey Kent,What a Wonderful World,19,11,4,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,21,7,4,,,,
24,up,The Dave Brubeck Quartet,Take Five,49,12,2,,,,
25,up,小野リサ,Cachito,62,11,4,,,,
26,down,林宥嘉,Singing in the Rain,20,12,4,,,,
27,down,Olivia Ong,Girl from Ipanema,22,13,4,,,,
28,down,オリビア,Driving,23,10,4,,,,
29,down,Olivia Ong,Love Fool,24,14,4,,,,
30,up,Joni Mitchell,Both Sides Now (Orchestral Version),59,26,3,,,,
31,down,Olivia Ong,Meditation,26,19,4,,,,
32,down,Olivia Ong,My Favorite Things,27,19,4,,,,
33,down,Olivia Ong,Feelin' So Good,28,23,4,,,,
34,down,D.D & 范曉萱,Everybody Loves a Lover,29,24,4,,,,
35,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,4,,,,
36,down,Diana Krall,The Look Of Love,31,15,4,,,,
37,down,Lisa Ono,'O sole mio,36,15,4,,,,
38,up,Zion.T,SNOW (feat. Lee Moon Sae),57,25,2,,,,
39,down,Kenny G,The Moment,32,22,4,,,,
40,up,Lisa Ono,Fly Me To The Moon,65,12,4,,,,
41,-,Kenny Dorham,Autumn In New York (Set 1 / Live From Cafe Bohemia/1956),-,41,1,,,,
42,down,Gary Chaw,Fly Me to the Moon,33,25,4,,,,
43,down,Olivia Ong,So Nice,35,24,4,,,,
44,down,Yoga Lin,Fairy Tale,42,28,3,,,,
45,-,Steve Tyrell,A House Is Not a Home (2018 Remaster),-,45,1,,,,
46,down,オリビア,Love Fool,43,27,4,,,,
47,up,Diana Krall,Fly Me to the Moon,73,26,4,,,,
48,up,Louis Armstrong,La Vie en rose,67,23,3,,,,
49,down,Jam Hsiao,How Deep Is Your Love,45,30,4,,,,
50,-,All That Jazz,あの夏へ (ジャズインストルメンタル),-,50,1,,,,
51,down,Diana Krall,Desperado,46,24,4,,,,
52,down,Louis Armstrong,Moon River,47,29,4,,,,
53,up,Patti Austin,Say You Love Me,69,31,3,,,,
54,down,John Coltrane & Johnny Hartman,My One and Only Love,48,39,4,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,4,,,,
56,down,Kenny G,Going Home,50,29,4,,,,
57,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,52,43,4,,,,
58,down,Bob Acri,Sleep Away,53,34,4,,,,
59,up,"Nat ""King"" Cole",Unforgettable,60,32,4,,,,
60,down,Olivia Ong,First of May,54,38,4,,,,
61,-,"Salesny, Schabata, Preuschl & Joos",Nostalgia in Times Square (Live),-,61,1,,,,
62,down,Diana Krall,Besame Mucho,55,42,4,,,,
63,down,Kenny G,Silhouette,56,33,4,,,,
64,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,58,51,3,,,,
65,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,71,39,2,,,,
66,-,Joe Haider Jazz Orchestra & The Sparklettes,The Shade of Jade,-,66,1,,,,
67,-,Roy Haynes & Bud Powell's Modernists,Wail,-,67,1,,,,
68,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,68,1,,,,
69,-,瑟隆尼斯孟克,Four in One (Alternate Take),-,69,1,,,,
70,-,瑟隆尼斯孟克,We See,-,70,1,,,,
71,-,Jamey Aebersold Play-A-Long,A Shade of Jade,-,71,1,,,,
72,-,All That Jazz,となりのトトロ (ジャズインストルメンタル),-,72,1,,,,
73,down,The Dave Brubeck Quartet,Kathy's Waltz,72,40,2,,,,
74,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,3,,,,
75,down,林宥嘉,我只在乎你,68,22,4,,,,
76,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,1,,,,
77,down,John Coltrane & Johnny Hartman,Lush Life,74,55,3,,,,
78,-,Lea Salonga,On My Own,-,74,2,,,,
79,down,ピーター・ホワイト,Flying High,39,39,2,,,,
80,-,Torun Eriksen,Be Like Him,-,80,1,,,,
81,down,Don Byas,Laura,51,51,2,,,,
82,-,Dan Carlin,Cat Heaven,-,82,1,,,,
83,-,Oakwood Station,Around the Corner,-,83,1,,,,
84,-,Samy Goz,Autumn Leaves,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Three to Get Ready,76,42,2,,,,
86,down,John Coltrane & Johnny Hartman,Autumn Serenade,75,59,3,,,,
87,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],77,40,3,,,,
88,-,Silje Nergaard,For All We Know,-,88,1,,,,
89,-,Lisa Ono,Dernière Valse,-,64,1,,,,
90,-,Yuji Ohno & Lupintic Five,Theme From Lupin the Third '89 (Lupintic Five Version),-,90,1,,,,
91,-,Yuji Ohno & Lupintic Five,Treasures of Time 〜feat. Predawn〜,-,91,1,,,,
92,-,Yuji Ohno & Lupintic Five,セクシー・アドベンチャー,-,92,1,,,,
93,down,Jacob Koller,「名探偵コナン」メイン・テーマ,85,85,2,,,,
94,down,Chris Barber,I'm Crazy 'bout My Baby,87,87,2,,,,
95,-,Gary Chaw,End of the World,-,95,1,,,,
96,-,Nina Simone,I Put a Spell On You,-,74,2,,,,
97,-,Chris Botti,The Look of Love,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Pick Up Sticks,84,44,2,,,,
99,up,The Dave Brubeck Quartet,Strange Meadow Lark,99,46,2,,,,
100,-,Stacey Kent,So Nice,-,79,1,,,,
