Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,223,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,2,235,,,,
3,up,Lisa Ono,Garota de Ipanema,4,2,226,,,,
4,down,Olivia Ong,L-O-V-E,3,1,235,,,,
5,up,Kenny G,Theme from Dying Young,6,4,235,,,,
6,down,Kenny G,Forever In Love,5,2,222,,,,
7,up,Lisa Ono,My Boy,10,5,235,,,,
8,up,Lisa Ono,Jambalaya,9,5,234,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,2,228,,,,
10,up,Gary Chaw,Close to You,11,7,229,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),12,7,233,,,,
12,up,Olivia Ong,True Colors,13,8,231,,,,
13,up,Lisa Ono,Fly Me To The Moon,14,12,212,,,,
14,down,Olivia Ong,Fly Me to the Moon,7,4,219,,,,
15,up,Kenny G,Songbird,55,10,225,,,,
16,up,The Dave Brubeck Quartet,Take Five,42,12,210,,,,
17,down,オリビア,Driving,16,10,230,,,,
18,up,林宥嘉,Singing in the Rain,18,12,235,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,16,149,,,,
20,up,Lisa Ono,'O sole mio,28,15,229,,,,
21,up,小野リサ,Cachito,56,11,228,,,,
22,up,Lisa Ono,C'est Si Bon,22,14,229,,,,
23,up,Kenny G,The Moment,27,22,220,,,,
24,up,林宥嘉,我只在乎你,29,22,225,,,,
25,up,Olivia Ong,So Nice,30,24,229,,,,
26,up,Zion.T,SNOW (feat. Lee Moon Sae),33,25,209,,,,
27,up,Gary Chaw,Fly Me to the Moon,34,25,235,,,,
28,down,Olivia Ong,Girl from Ipanema,15,13,223,,,,
29,up,オリビア,Love Fool,35,27,233,,,,
30,up,Yoga Lin,Fairy Tale,36,28,230,,,,
31,up,Kenny G,Going Home,37,29,228,,,,
32,down,Olivia Ong,Love Fool,17,14,217,,,,
33,up,Jam Hsiao,How Deep Is Your Love,41,30,229,,,,
34,down,Olivia Ong,Where Is the Love,20,15,221,,,,
35,-,U of Soul,All About the Music,-,35,1,,,,
36,up,Patti Austin,Say You Love Me,43,31,232,,,,
37,down,Olivia Ong,Meditation,21,19,224,,,,
38,-,Diggs Duke,Passing Fancies,-,38,1,,,,
39,up,Bob Acri,Sleep Away,58,34,225,,,,
40,up,"Nat ""King"" Cole",Unforgettable,69,32,230,,,,
41,up,Kenny G,Silhouette,46,33,224,,,,
42,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],47,37,137,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,213,,,,
44,up,Olivia Ong,First of May,48,38,229,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,16,165,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,61,40,206,,,,
47,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,28,25,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,63,42,194,,,,
49,up,Frank Sinatra,My Way (Remastered 2008),65,43,25,,,,
50,-,Dick Lee & Omnitones,The Only Way (feat. Uriah See),-,50,1,,,,
51,down,Luxiem,Jazz On the Clock!!,19,2,97,,,,
52,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,44,197,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,53,39,224,,,,
54,up,The Dave Brubeck Quartet,Pick Up Sticks,64,44,180,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',66,45,165,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,46,170,,,,
57,-,Addict Ameba,Copelandia,-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,39,130,,,,
59,-,Mildlife,Forever,-,59,1,,,,
60,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,234,,,,
61,-,Marti Amado,Nightbird,-,61,1,,,,
62,down,Olivia Ong,My Favorite Things,24,19,224,,,,
63,down,Olivia Ong,Feelin' So Good,25,23,224,,,,
64,down,Olivia Ong,Quiet Nights and Quiet Stars,26,24,223,,,,
65,-,Chick Corea,Sicily,-,65,1,,,,
66,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),82,19,47,,,,
67,down,オリビア,Fly Me To The Moon,23,1,219,,,,
68,down,Happy Birthday,Happy Birthday (Jazz Version),60,42,68,,,,
69,-,Matt Quentin,Morning Dew,-,69,2,,,,
70,-,Sneha,So This Is Love,-,67,12,,,,
71,-,45trio,Mysterious Vibes,-,71,1,,,,
72,-,Gerardo Frisina,African Seeds (Rework),-,72,1,,,,
73,-,Hugh Masekela & Tony Allen,Slow Bones,-,73,1,,,,
74,down,Jimmy Scott,The More I See You,51,51,2,,,,
75,-,Gerardo Frisina,Joy Shout (Club Dub),-,75,1,,,,
76,-,Tony Allen & Africa 70,No Discrimination,-,76,1,,,,
77,-,Okvsho,Kamala's Danz (feat. Sreya),-,77,1,,,,
78,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,78,1,,,,
79,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,79,1,,,,
80,-,Gerardo Frisina,Naquela Base,-,80,1,,,,
81,-,Gerardo Frisina,The Obsession,-,81,1,,,,
82,-,Gerardo Frisina,Baracoa,-,82,1,,,,
83,-,Gerardo Frisina,Mulata,-,83,1,,,,
84,-,noon,Tristeza,-,84,1,,,,
85,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,71,7,,,,
86,down,Louis Armstrong,La Vie en rose,57,23,225,,,,
87,-,Foehn Trio,Saison des pluies,-,76,1,,,,
88,-,Thelonious Monk & Gerry Mulligan,"Straight, No Chaser (Take 3) [feat. Wilbur Ware & Shadow Wilson]",-,82,1,,,,
89,down,Kenichiro Nishihara,My Leaving (feat. mabanua),78,78,2,,,,
90,down,Eniola Abioye,Can't Help Falling in Love (feat. Cody Ray Lee),79,79,2,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,31,7,219,,,,
92,-,The Bird and the Bee,I'm Into Something Good,-,73,6,,,,
93,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,93,2,,,,
94,-,ピーター・ホワイト,Flying High,-,39,10,,,,
95,down,Judy Garland,Over the Rainbow,70,46,87,,,,
96,-,Rachel Pierce,Canon Rock,-,73,5,,,,
