Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Olivia Ong,Sometimes When We Touch,17,1,0,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,2,0,,,,
4,down,Olivia Ong,L-O-V-E,3,1,0,,,,
5,down,オリビア,Fly Me To The Moon,2,1,0,,,,
6,down,Lisa Ono,Garota de Ipanema,5,2,0,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,0,,,,
8,down,Diana Krall,Just the Way You Are,7,3,0,,,,
9,up,Kenny G,Theme from Dying Young,9,4,0,,,,
10,down,Kenny G,Forever In Love,8,2,0,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,0,,,,
12,down,Lisa Ono,Jambalaya,11,5,0,,,,
13,up,オリビア,One Note Samba,13,4,0,,,,
14,down,Nina Simone,Feeling Good,12,10,0,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,0,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,0,,,,
17,down,Gary Chaw,Close to You,15,7,0,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,0,,,,
19,down,Olivia Ong,True Colors,18,8,0,,,,
20,up,Stacey Kent,What a Wonderful World,21,11,0,,,,
21,up,Lisa Ono,Fly Me To The Moon,23,12,0,,,,
22,up,林宥嘉,Singing in the Rain,22,12,0,,,,
23,up,Olivia Ong,Girl from Ipanema,24,13,0,,,,
24,up,オリビア,Driving,25,10,0,,,,
25,up,Olivia Ong,Love Fool,26,14,0,,,,
26,up,Lisa Ono,'O sole mio,34,15,0,,,,
27,down,Frank Sinatra,Send In the Clowns,20,6,0,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,73,7,0,,,,
29,-,Lisa Ono,My Boy,-,5,0,,,,
30,down,Lisa Ono,C'est Si Bon,27,14,0,,,,
31,down,Olivia Ong,Where Is the Love,29,15,0,,,,
32,down,Olivia Ong,Meditation,30,19,0,,,,
33,down,Olivia Ong,My Favorite Things,31,19,0,,,,
34,down,Olivia Ong,Feelin' So Good,32,23,0,,,,
35,down,Diana Krall,The Look Of Love,28,15,0,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,33,24,0,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,0,,,,
38,down,Joni Mitchell,Both Sides Now (Orchestral Version),37,26,0,,,,
39,down,林宥嘉,我只在乎你,36,22,0,,,,
40,-,The Bryan Ferry Orchestra,Young & Beautiful,-,40,0,,,,
41,up,Kenny G,The Moment,41,22,0,,,,
42,down,Gary Chaw,Fly Me to the Moon,39,25,0,,,,
43,up,Olivia Ong,So Nice,43,24,0,,,,
44,down,オリビア,Love Fool,38,27,0,,,,
45,up,Lisa Ono,Quizas Quizas Quizas,50,39,0,,,,
46,down,Louis Armstrong,Moon River,44,29,0,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,31,0,,,,
48,down,Diana Krall,Fly Me to the Moon,47,26,0,,,,
49,down,Louis Armstrong,La Vie en rose,48,23,0,,,,
50,-,Zion.T,SNOW (feat. Lee Moon Sae),-,25,0,,,,
51,up,Jam Hsiao,How Deep Is Your Love,51,30,0,,,,
52,up,Diana Krall,Desperado,52,24,0,,,,
53,up,Patti Austin,Say You Love Me,53,31,0,,,,
54,up,Kenny G,Going Home,55,29,0,,,,
55,down,"Nat ""King"" Cole",Unforgettable,49,32,0,,,,
56,up,John Coltrane & Johnny Hartman,My One and Only Love,56,39,0,,,,
57,up,Bob Acri,Sleep Away,57,34,0,,,,
58,up,Olivia Ong,First of May,58,38,0,,,,
59,up,Diana Krall,Besame Mucho,61,42,0,,,,
60,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,62,43,0,,,,
61,up,Frank Sinatra,That's Life,98,36,0,,,,
62,up,Kenny G,Silhouette,64,33,0,,,,
63,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,44,0,,,,
64,-,Diana Krall,Sway,-,64,0,,,,
65,-,Lisa Ono,Malaika,-,65,0,,,,
66,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],66,40,0,,,,
67,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,65,51,0,,,,
68,-,Sarah McKenzie,The Gershwin Medley,-,68,0,,,,
69,-,Sarah McKenzie,You Must Believe in Spring,-,69,0,,,,
70,down,John Coltrane & Johnny Hartman,Dedicated to You,67,53,0,,,,
71,down,John Coltrane & Johnny Hartman,Lush Life,68,55,0,,,,
72,down,Stacey Kent,I Wish I Could Go Travelling Again,70,54,0,,,,
73,up,John Coltrane & Johnny Hartman,Autumn Serenade,76,59,0,,,,
74,-,Sarah McKenzie,Till the End of Time,-,74,0,,,,
75,-,Sarah McKenzie,De Nada,-,75,0,,,,
76,-,Sarah McKenzie,You and the Music,-,76,0,,,,
77,-,Pink Martini,Solidão,-,77,0,,,,
78,down,JUJU,Take Five,77,71,0,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,0,,,,
80,-,bohemianvoodoo,morning glow,-,80,0,,,,
81,-,bohemianvoodoo,"Theme of the ""Strollin'""",-,81,0,,,,
82,-,bohemianvoodoo,A Peacock,-,82,0,,,,
83,-,bohemianvoodoo,Relation Ship,-,83,0,,,,
84,-,bohemianvoodoo,Families,-,84,0,,,,
85,-,Harold Budd,Little Heart,-,85,0,,,,
86,-,bohemianvoodoo,F.O.G,-,86,0,,,,
87,-,Blossom Dearie,Once Upon a Summertime,-,87,0,,,,
88,down,Cafe Music BGM Channel,TOKYO BEAT,78,78,0,,,,
89,down,De-Phazz,Godsdog,45,45,0,,,,
90,-,Eartha Kitt,C'est Si Bon,-,90,0,,,,
91,down,Frank Sinatra,That's Life (Remastered 2008),69,18,0,,,,
92,-,"Nat ""King"" Cole",Smile,-,92,0,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us,80,59,0,,,,
94,-,Simone Kopmajer,Can't Take My Eyes off You,-,94,0,,,,
95,down,Lisa Ono,Rasa Sayang,87,72,0,,,,
96,down,Carol Kidd,When I Dream,85,52,0,,,,
97,-,Lisa Ekdahl,I Don't Miss You Anymore,-,97,0,,,,
98,-,Naomi & Her Handsome Devils,Goody Goody,-,98,0,,,,
99,down,小野リサ,Cachito,86,11,0,,,,
100,down,Lisa Ono,He Ri Jun Zai Lai,84,72,0,,,,
