Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,227,,,,
2,up,Kenny G,Forever In Love,7,2,226,,,,
3,up,Lisa Ono,Garota de Ipanema,5,2,230,,,,
4,down,Olivia Ong,L-O-V-E,2,1,239,,,,
5,up,Luxiem,Jazz On the Clock!!,9,2,101,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,3,2,239,,,,
7,up,オリビア,One Note Samba,11,4,233,,,,
8,up,Ray Charles,Hit the Road Jack,12,6,224,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,219,,,,
10,down,Lisa Ono,Jambalaya,8,5,238,,,,
11,up,Gary Chaw,Close to You,13,7,233,,,,
12,up,Olivia Ong,True Colors,16,8,235,,,,
13,-,Olivia Ong,Fly Me to the Moon,-,4,220,,,,
14,up,オリビア,Driving,19,10,234,,,,
15,up,Lisa Ono,'O sole mio,21,15,233,,,,
16,up,Lisa Ono,My Boy,42,5,239,,,,
17,up,林宥嘉,Singing in the Rain,20,12,239,,,,
18,down,Kenny G,Theme from Dying Young,6,4,239,,,,
19,up,Olivia Ong,My Favorite Things,74,19,227,,,,
20,down,小野リサ,Cachito,18,11,232,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,22,7,223,,,,
22,down,オリビア,Fly Me To The Moon,4,1,223,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,16,153,,,,
24,up,Kenny G,The Moment,24,22,224,,,,
25,up,Louis Armstrong,La Vie en rose,25,23,229,,,,
26,up,林宥嘉,我只在乎你,26,22,229,,,,
27,up,Olivia Ong,So Nice,27,24,233,,,,
28,up,Zion.T,SNOW (feat. Lee Moon Sae),34,25,213,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,237,,,,
30,up,Lisa Ono,Fly Me To The Moon,62,12,216,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,16,169,,,,
32,down,Gary Chaw,Fly Me to the Moon,31,25,239,,,,
33,down,オリビア,Love Fool,32,27,237,,,,
34,-,Kenny G,Songbird,-,10,228,,,,
35,up,Yoga Lin,Fairy Tale,35,28,234,,,,
36,up,Jam Hsiao,How Deep Is Your Love,36,30,233,,,,
37,up,Bob Acri,Sleep Away,45,34,229,,,,
38,-,_BY.ALEXANDER,BLOOM IN PARIS (feat. Charles Bukowski),-,38,1,,,,
39,up,"Nat ""King"" Cole",Unforgettable,41,32,234,,,,
40,-,Olivia Ong,Girl from Ipanema,-,13,224,,,,
41,up,Patti Austin,Say You Love Me,43,31,236,,,,
42,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,237,,,,
43,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,43,1,,,,
44,-,Olivia Ong,Love Fool,-,14,218,,,,
45,down,"Nat ""King"" Cole",L-O-V-E,10,2,232,,,,
46,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,37,141,,,,
47,-,Olivia Ong,Where Is the Love,-,15,222,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,39,217,,,,
49,-,Olivia Ong,Meditation,-,19,225,,,,
50,down,Olivia Ong,First of May,48,38,233,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,49,40,210,,,,
52,-,Olivia Ong,Feelin' So Good,-,23,225,,,,
53,-,bohemianvoodoo,Crossing,-,53,1,,,,
54,down,The Dave Brubeck Quartet,Three to Get Ready,51,42,198,,,,
55,-,Olivia Ong,Quiet Nights and Quiet Stars,-,24,224,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),52,43,29,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,44,201,,,,
58,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,58,11,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,54,44,184,,,,
60,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,45,169,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,46,174,,,,
62,down,The Dave Brubeck Quartet,Take Five,17,12,214,,,,
63,-,Arling & Cameron,Change,-,63,1,,,,
64,down,Lisa Ono,Quizas Quizas Quizas,44,39,228,,,,
65,-,Lisa Ono,C'est Si Bon,-,14,232,,,,
66,down,Kenny G,Going Home,29,29,232,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,39,134,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,28,29,,,,
69,down,Judy Garland,Over the Rainbow,55,46,91,,,,
70,down,Kenny G,Silhouette,33,33,228,,,,
71,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),64,19,50,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,59,4,,,,
73,-,Karel Boehlee Trio,Dear Old Stockholm,-,73,1,,,,
74,-,BADBADNOTGOOD,White Light,-,74,1,,,,
75,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,75,1,,,,
76,-,Sneha,So This Is Love,-,67,13,,,,
77,-,Latte Maffiato,Ciao Bella (feat. Rédei Reni),-,77,1,,,,
78,-,Quincy Jones,"Love, I Never Had It So Good",-,78,1,,,,
79,-,Latte Maffiato,"Kimondhatatlanul (feat. Rédei Reni, Eszményi Attila & Ember Péter)",-,79,1,,,,
80,-,Ember Péter,"Angyali üzenet (feat. Makrai Dorottya, Latte Maffiato & Eszményi Attila)",-,80,1,,,,
81,-,Quincy Jones,Turn On the Action,-,81,1,,,,
82,-,Latte Maffiato,Kimondhatatlanul (Indiciblement) (feat. Rédei Reni & Lombos Úr),-,82,1,,,,
83,-,Miles Davis,Some Day My Prince Will Come,-,83,3,,,,
84,-,Quincy Jones,Something Special,-,84,1,,,,
85,-,Quincy Jones and His Orchestra,Blues In the Night,-,85,1,,,,
86,-,Latte Maffiato,La Belle Vie (Radio Edit),-,86,1,,,,
87,-,Latte Maffiato,Pas de pardon (feat. Rédei Reni & Eszményi Attila) [Radio Edit],-,81,1,,,,
88,-,Latte Maffiato,Le premier jour du reste de ma vie (Van az úgy - French cover) (feat. Rédei Reni),-,88,1,,,,
89,-,Latte Maffiato,Van az úgy (feat. Eszményi Viktória),-,89,1,,,,
90,down,Happy Birthday,Happy Birthday (Jazz Version),61,42,72,,,,
91,-,Latte Maffiato,Mon petit cahier,-,91,1,,,,
92,down,Frank Sinatra,That's Life (Remastered 2008),65,18,23,,,,
93,-,Latte Maffiato,Une fille comme ça,-,82,1,,,,
94,-,Latte Maffiato,Cher Père Noël (Santa Baby Cover),-,83,1,,,,
95,-,Didier Lockwood,Brasilia (feat. Didier Lockwood Group),-,76,1,,,,
96,-,Lisa Ono,Rasa Sayang,-,72,16,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,97,3,,,,
98,-,Nicki Parrott,Fly Me to the Moon,-,98,1,,,,
99,down,Kenny G,Loving You (Edit),50,50,28,,,,
