Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,80,,,,
3,up,Olivia Ong,L-O-V-E,3,1,86,,,,
4,up,オリビア,Fly Me To The Moon,5,1,74,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,86,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,86,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,86,,,,
8,up,Kenny G,Forever In Love,9,2,78,,,,
9,up,Lisa Ono,My Boy,10,5,86,,,,
10,down,Diana Krall,Just the Way You Are,8,3,86,,,,
11,up,Kenny G,Theme from Dying Young,22,4,86,,,,
12,up,Lisa Ono,Jambalaya,12,5,86,,,,
13,up,Nina Simone,Feeling Good,14,10,86,,,,
14,down,オリビア,One Note Samba,13,4,86,,,,
15,up,Gary Chaw,Close to You,15,7,82,,,,
16,up,Stacey Kent,What a Wonderful World,18,11,86,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,85,,,,
18,down,Ray Charles,Hit the Road Jack,16,6,80,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,75,,,,
20,down,Olivia Ong,True Colors,19,8,83,,,,
21,up,Kenny G,Songbird,21,10,83,,,,
22,up,小野リサ,Cachito,30,11,84,,,,
23,down,Lisa Ono,Fly Me To The Moon,20,12,77,,,,
24,up,The Dave Brubeck Quartet,Take Five,28,12,79,,,,
25,down,オリビア,Driving,23,10,84,,,,
26,up,Diana Krall,The Look Of Love,56,15,85,,,,
27,down,林宥嘉,Singing in the Rain,25,12,86,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,26,7,80,,,,
29,up,Lisa Ono,C'est Si Bon,47,14,84,,,,
30,up,Zion.T,SNOW (feat. Lee Moon Sae),40,25,63,,,,
31,up,Lisa Ono,'O sole mio,32,15,83,,,,
32,up,D.D & 范曉萱,Everybody Loves a Lover,39,24,86,,,,
33,up,Kenny G,The Moment,37,22,80,,,,
34,up,林宥嘉,我只在乎你,41,22,83,,,,
35,up,Gary Chaw,Fly Me to the Moon,43,25,86,,,,
36,up,Olivia Ong,So Nice,79,24,83,,,,
37,up,Diana Krall,Desperado,42,24,86,,,,
38,up,Louis Armstrong,Moon River,46,29,86,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,31,86,,,,
40,-,Nina Simone,Lilac Wine,-,40,1,,,,
41,-,Emma-Jean Thackray,Say Something,-,41,1,,,,
42,up,オリビア,Love Fool,49,27,86,,,,
43,up,"Nat ""King"" Cole",Unforgettable,61,32,83,,,,
44,up,Louis Armstrong,La Vie en rose,50,23,80,,,,
45,up,Diana Krall,Fly Me to the Moon,51,26,86,,,,
46,up,JJ Lin,Practice Love (Jazz Version),81,2,21,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),52,38,39,,,,
48,up,Yoga Lin,Fairy Tale,53,28,83,,,,
49,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",85,44,62,,,,
50,up,Jam Hsiao,How Deep Is Your Love,54,30,81,,,,
51,up,Diana Krall,Besame Mucho,62,42,85,,,,
52,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,86,,,,
53,up,Kenny G,Going Home,57,29,85,,,,
54,up,Patti Austin,Say You Love Me,59,31,85,,,,
55,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,86,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,64,39,77,,,,
57,up,Kenny G,Silhouette,65,33,82,,,,
58,up,Olivia Ong,First of May,69,38,84,,,,
59,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,75,51,79,,,,
60,-,Keely Smith & Louis Prima,One Mint Julep,-,60,1,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,76,39,75,,,,
62,up,Jamie Cullum,Don't Stop the Music,77,48,37,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,78,40,71,,,,
64,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],84,40,78,,,,
65,up,John Coltrane & Johnny Hartman,Lush Life,100,55,73,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,83,53,74,,,,
67,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,61,,,,
68,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,63,,,,
69,down,Olivia Ong,Fly Me to the Moon,11,4,78,,,,
70,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,80,16,17,,,,
71,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,57,,,,
72,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,52,,,,
73,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,49,,,,
74,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,54,,,,
75,down,Olivia Ong,Meditation,31,19,84,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,31,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,39,33,,,,
78,-,Lisa Ono,Rasa Sayang,-,72,6,,,,
79,-,Ella Fitzgerald,Misty,-,68,8,,,,
80,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,36,,,,
81,-,Jam Hsiao,L-O-V-E,-,60,1,,,,
82,down,Bob Acri,Sleep Away,58,34,84,,,,
83,-,Dela,Summer Madness,-,83,1,,,,
84,-,Ronnie Laws,Night Breeze,-,84,1,,,,
85,-,Gregory Aigersson,Soft Piano,-,85,1,,,,
86,-,サム・ウィルクス,"Descending (feat. Sam Gendel, Jacob Mann, Christian Euman, Brian Green & Adam Ratner)",-,86,1,,,,
87,-,Sam Gendel & Sam Wilkes,Greetings To Idris,-,87,1,,,,
88,-,Sam Gendel & Sam Wilkes,Track One,-,88,1,,,,
89,-,Sam Gendel & Sam Wilkes,Boa,-,89,1,,,,
90,-,Lisa Ono,Fascinação,-,85,3,,,,
91,-,JUJU,Take Five,-,71,36,,,,
92,up,Diana Krall,I Can't Tell You Why,98,74,4,,,,
93,-,Knox Summerour,Seem So Real,-,81,1,,,,
94,-,Bob Acri,Sleep Away (Reprise),-,94,1,,,,
95,-,Lisa Ono,Feitico da Vila,-,81,5,,,,
96,-,Kenichiro Nishihara,Our Love (feat. mabanua),-,83,1,,,,
97,-,Stacey Kent,You've Got a Friend,-,72,5,,,,
98,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,98,1,,,,
99,-,Lisa Ono,What's Going On,-,64,2,,,,
100,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,35,2,,,,
