Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,220,,,,
2,up,Olivia Ong,L-O-V-E,2,1,232,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,232,,,,
4,up,オリビア,Fly Me To The Moon,4,1,216,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,223,,,,
6,up,Kenny G,Forever In Love,6,2,219,,,,
7,up,Luxiem,Jazz On the Clock!!,11,2,94,,,,
8,up,Lisa Ono,My Boy,8,5,232,,,,
9,down,Kenny G,Theme from Dying Young,7,4,232,,,,
10,down,オリビア,One Note Samba,9,4,227,,,,
11,up,Ray Charles,Hit the Road Jack,34,6,218,,,,
12,down,Gary Chaw,Close to You,10,7,226,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,213,,,,
14,up,Lisa Ono,Jambalaya,15,5,231,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,230,,,,
16,up,Kenny G,Songbird,17,10,222,,,,
17,up,Olivia Ong,True Colors,18,8,228,,,,
18,down,Lisa Ono,Fly Me To The Moon,16,12,209,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,231,,,,
20,down,Olivia Ong,Girl from Ipanema,19,13,220,,,,
21,up,オリビア,Driving,21,10,227,,,,
22,up,Olivia Ong,Love Fool,22,14,214,,,,
23,up,林宥嘉,Singing in the Rain,23,12,232,,,,
24,up,Olivia Ong,Where Is the Love,24,15,218,,,,
25,up,Olivia Ong,Meditation,25,19,221,,,,
26,up,Lisa Ono,C'est Si Bon,26,14,226,,,,
27,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,16,146,,,,
28,down,Olivia Ong,My Favorite Things,27,19,221,,,,
29,down,Olivia Ong,Feelin' So Good,28,23,221,,,,
30,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,220,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,30,7,216,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,16,162,,,,
33,down,Kenny G,The Moment,31,22,217,,,,
34,down,Lisa Ono,'O sole mio,33,15,226,,,,
35,up,林宥嘉,我只在乎你,35,22,222,,,,
36,up,Louis Armstrong,La Vie en rose,36,23,222,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),37,25,206,,,,
38,up,Gary Chaw,Fly Me to the Moon,38,25,232,,,,
39,up,オリビア,Love Fool,40,27,230,,,,
40,-,Cafe lounge Jazz,Unison Jazz,-,40,1,,,,
41,-,L'Eclair,L'Arrivée Au Port De Lagos,-,41,1,,,,
42,up,Yoga Lin,Fairy Tale,42,28,227,,,,
43,up,Olivia Ong,Fly Me to the Moon,64,4,216,,,,
44,up,Kenny G,Going Home,51,29,225,,,,
45,down,Jam Hsiao,How Deep Is Your Love,44,30,226,,,,
46,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,28,22,,,,
47,down,Patti Austin,Say You Love Me,45,31,229,,,,
48,up,Frank Sinatra,My Way (Remastered 2008),56,43,22,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,39,127,,,,
50,down,Kenny G,Silhouette,47,33,221,,,,
51,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],49,37,134,,,,
52,up,Olivia Ong,First of May,53,38,226,,,,
53,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,194,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,58,39,221,,,,
55,-,Count Basie & The Mills Brothers,I May Be Wrong But I Think You're Wonderful,-,55,1,,,,
56,-,Toshizo Shiraishi,Music Trip (feat. カズキクチ),-,56,1,,,,
57,up,小野リサ,Cachito,66,11,225,,,,
58,-,Victor Wooten,U Can't Hold No Groove (If You Ain't Got No Pocket) [Bonus Track],-,58,1,,,,
59,-,レベル42,Mr. Pink,-,59,1,,,,
60,up,"Nat ""King"" Cole",Unforgettable,75,32,227,,,,
61,down,The Dave Brubeck Quartet,Take Five,20,12,208,,,,
62,down,Diana Krall,Desperado,48,24,173,,,,
63,up,Olivia Ong,So Nice,73,24,226,,,,
64,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,49,2,,,,
65,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,20,,,,
66,-,Joe McBride,Walking In Rhythm,-,66,1,,,,
67,-,Sophie Milman,La vie en rose,-,59,8,,,,
68,-,Moses Yoofee Trio,AT EASE,-,68,1,,,,
69,-,Reuben James,Ruby Smiles (feat. Connor Albert & Soweto Kinch),-,69,1,,,,
70,-,Teres,A Moment For You,-,70,1,,,,
71,-,Artie Shaw,Begin the Beguin,-,71,1,,,,
72,-,Dizzy Gillespie,Darben the Redd Foxx (feat. James Moody) [Streets of Fandango Remix],-,72,1,,,,
73,-,Ray Brown,Like Someone In Love,-,73,1,,,,
74,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,74,1,,,,
75,-,Cafe Music BGM Channel,Bossa Nova Music for Work,-,75,1,,,,
76,-,Bill Evans Trio,When I Fall in Love,-,76,1,,,,
77,-,Tony Palkovic,Born With a Desire,-,77,1,,,,
78,-,纐纈歩美,Night Lights,-,78,1,,,,
79,-,Joe Pass,There Will Never Be Another You,-,79,1,,,,
80,-,fox capture plan,UNTITLED SCENES,-,80,1,,,,
81,-,fox capture plan,seafrost,-,81,1,,,,
82,-,fox capture plan,行雲流水,-,82,1,,,,
83,down,Judy Garland,Over the Rainbow,72,46,84,,,,
84,-,Perquisite,I'm Walking (feat. Benjamin Herman),-,84,1,,,,
85,-,Antonio Machín,Corazón Loco (2023 Remastered),-,68,1,,,,
86,-,Antonio Machín,Dos Gardenias (2023 Remastered),-,69,1,,,,
87,down,Lisa Ono,Ye Lai Xiang,67,67,9,,,,
88,-,Stacey Kent,What the World Needs Now Is Love,-,75,4,,,,
89,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,44,,,,
90,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,66,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,18,18,,,,
92,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,60,7,,,,
93,-,fox capture plan,疾走する閃光,-,78,6,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Blank Space (feat. Ariana Savalas),-,94,1,,,,
