Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,47,,,,
3,up,Olivia Ong,L-O-V-E,3,1,51,,,,
4,up,オリビア,Fly Me To The Moon,4,1,44,,,,
5,up,Kenny G,Forever In Love,6,2,48,,,,
6,up,Diana Krall,Just the Way You Are,8,3,51,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,5,2,51,,,,
8,up,Olivia Ong,Fly Me to the Moon,10,4,44,,,,
9,up,Lisa Ono,Garota de Ipanema,25,2,51,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,7,2,51,,,,
11,up,Kenny G,Theme from Dying Young,19,4,51,,,,
12,down,Lisa Ono,My Boy,9,5,51,,,,
13,down,Lisa Ono,Jambalaya,11,5,51,,,,
14,down,オリビア,One Note Samba,12,4,51,,,,
15,down,Gary Chaw,Close to You,13,7,50,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),58,7,50,,,,
17,down,Ray Charles,Hit the Road Jack,14,6,48,,,,
18,down,Nina Simone,Feeling Good,17,10,51,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,46,,,,
20,up,Olivia Ong,True Colors,37,8,48,,,,
21,down,小野リサ,Cachito,16,11,49,,,,
22,down,Kenny G,Songbird,18,10,48,,,,
23,down,オリビア,Driving,20,10,50,,,,
24,down,Stacey Kent,What a Wonderful World,22,11,51,,,,
25,down,Olivia Ong,Girl from Ipanema,21,13,49,,,,
26,down,林宥嘉,Singing in the Rain,23,12,51,,,,
27,down,Olivia Ong,Love Fool,24,14,48,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,26,7,46,,,,
29,down,Lisa Ono,Fly Me To The Moon,27,12,47,,,,
30,down,Lisa Ono,C'est Si Bon,28,14,49,,,,
31,down,Olivia Ong,Where Is the Love,29,15,47,,,,
32,up,Olivia Ong,Meditation,72,19,49,,,,
33,down,Olivia Ong,My Favorite Things,30,19,49,,,,
34,down,Olivia Ong,Feelin' So Good,32,23,50,,,,
35,down,D.D & 范曉萱,Everybody Loves a Lover,33,24,51,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,34,24,49,,,,
37,down,Lisa Ono,'O sole mio,36,15,49,,,,
38,up,Kenny G,The Moment,38,22,47,,,,
39,down,林宥嘉,我只在乎你,35,22,49,,,,
40,up,Gary Chaw,Fly Me to the Moon,40,25,51,,,,
41,down,Diana Krall,The Look Of Love,31,15,50,,,,
42,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,42,1,,,,
43,down,Olivia Ong,So Nice,41,24,49,,,,
44,up,Zion.T,SNOW (feat. Lee Moon Sae),44,25,47,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,31,51,,,,
46,-,日本BGM向上委員会,疲労回復ギターBGM睡眠音楽,-,46,1,,,,
47,-,Paul Taylor,Ladies' Choice,-,47,1,,,,
48,up,Jamie Cullum,Don't Stop the Music,66,48,3,,,,
49,down,オリビア,Love Fool,46,27,51,,,,
50,down,Diana Krall,Fly Me to the Moon,47,26,51,,,,
51,down,Louis Armstrong,La Vie en rose,48,23,49,,,,
52,down,Yoga Lin,Fairy Tale,49,28,48,,,,
53,up,Jam Hsiao,How Deep Is Your Love,74,30,49,,,,
54,down,Diana Krall,Desperado,50,24,51,,,,
55,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,51,,,,
56,down,Kenny G,Going Home,53,29,50,,,,
57,down,Louis Armstrong,Moon River,39,29,51,,,,
58,down,Patti Austin,Say You Love Me,54,31,50,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,60,39,44,,,,
60,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,55,43,51,,,,
61,down,"Nat ""King"" Cole",Unforgettable,56,32,48,,,,
62,down,Diana Krall,Besame Mucho,57,42,50,,,,
63,down,Bob Acri,Sleep Away,59,34,50,,,,
64,down,Olivia Ong,First of May,61,38,49,,,,
65,down,Kenny G,Silhouette,62,33,49,,,,
66,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,65,51,46,,,,
67,-,Jimmie Lunceford,Tain't What You Do,-,67,1,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,12,46,,,,
69,down,John Coltrane & Johnny Hartman,Dedicated to You,67,53,42,,,,
70,-,率智,MAMF on my mind,-,70,1,,,,
71,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",76,44,31,,,,
72,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],69,40,44,,,,
73,down,John Coltrane & Johnny Hartman,Lush Life,70,55,41,,,,
74,-,Keith Jarrett,"I Loves You, Porgy",-,67,3,,,,
75,up,Stacey Kent,Like a Lover,90,75,2,,,,
76,-,Ray Peterson,Tell Laura I Love Her,-,60,3,,,,
77,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,42,,,,
78,down,John Coltrane & Johnny Hartman,Autumn Serenade,73,59,36,,,,
79,-,泥灘地浪人,Tanglefoot,-,79,1,,,,
80,-,Cafe Music BGM Channel,Rainy Day Coffee,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Kathy's Waltz,83,40,38,,,,
82,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,10,,,,
83,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,83,1,,,,
84,-,The Greyboy Allstars,The Browns at Home,-,84,1,,,,
85,-,The Greyboy Allstars,Let the Music Take Your Mind,-,85,1,,,,
86,-,The Greyboy Allstars,Soul Dream (feat. Fred Wesley),-,86,1,,,,
87,-,泥灘地浪人,Prelude: Island Love Song #3,-,87,1,,,,
88,-,Louis Dowdeswell Big Band,Into the Unknown (feat. Jake Willson & Gregg Bissonette),-,88,1,,,,
89,-,Nah Youn Sun,Asturias,-,89,1,,,,
90,-,Lonnie Smith,Afro-Desia,-,90,1,,,,
91,-,The Cooltrane Quartet,Live Forever,-,91,1,,,,
92,-,Saburo Tanooka,Je te veux,-,92,1,,,,
93,-,鈴木宏昌 & コルゲン・バンド,攻防,-,93,1,,,,
94,-,約瑟芬貝克,"Paris, Paris (1949)",-,94,1,,,,
95,-,"Charlie Hunter, Skerik & Stanton Moore",Blues for Ben,-,95,1,,,,
96,-,Lisa Ono,Ye Lai Xiang,-,67,3,,,,
97,down,Diana Krall,Why Should I Care?,93,71,3,,,,
98,-,toconoma,Relive,-,97,2,,,,
99,down,Stacey Kent,I Wish I Could Go Travelling Again,77,54,24,,,,
100,down,JUJU,Take Five,80,71,16,,,,
