Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,175,,,,
2,up,オリビア,Fly Me To The Moon,4,1,172,,,,
3,up,Lisa Ono,Garota de Ipanema,16,2,185,,,,
4,up,Kenny G,Forever In Love,5,2,173,,,,
5,up,Kenny G,Theme from Dying Young,7,4,185,,,,
6,up,Luxiem,Jazz On the Clock!!,8,2,49,,,,
7,up,Lisa Ono,My Boy,36,5,185,,,,
8,up,Ray Charles,Hit the Road Jack,11,6,174,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,3,2,185,,,,
10,up,Lisa Ono,Jambalaya,15,5,184,,,,
11,up,Gary Chaw,Close to You,12,7,179,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,7,184,,,,
13,down,Olivia Ong,L-O-V-E,2,1,185,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,169,,,,
15,up,Olivia Ong,True Colors,17,8,182,,,,
16,up,オリビア,Driving,19,10,180,,,,
17,up,Kenny G,Songbird,24,10,178,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,185,,,,
19,up,Olivia Ong,Girl from Ipanema,23,13,175,,,,
20,up,林宥嘉,Singing in the Rain,25,12,185,,,,
21,up,Olivia Ong,Love Fool,27,14,170,,,,
22,up,The Dave Brubeck Quartet,Take Five,28,12,168,,,,
23,up,Olivia Ong,Where Is the Love,29,15,173,,,,
24,up,Olivia Ong,Meditation,30,19,176,,,,
25,up,Olivia Ong,My Favorite Things,31,19,176,,,,
26,up,Lisa Ono,'O sole mio,43,15,179,,,,
27,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,16,110,,,,
28,up,Olivia Ong,Feelin' So Good,32,23,176,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,175,,,,
30,up,Kenny G,The Moment,35,22,174,,,,
31,up,林宥嘉,我只在乎你,37,22,176,,,,
32,up,Zion.T,SNOW (feat. Lee Moon Sae),40,25,159,,,,
33,down,Olivia Ong,Fly Me to the Moon,6,4,171,,,,
34,up,Gary Chaw,Fly Me to the Moon,41,25,185,,,,
35,up,Louis Armstrong,La Vie en rose,38,23,175,,,,
36,up,オリビア,Love Fool,42,27,183,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,64,7,172,,,,
38,up,Yoga Lin,Fairy Tale,45,28,181,,,,
39,up,Jam Hsiao,How Deep Is Your Love,46,30,179,,,,
40,-,Nina Simone,July Tree,-,40,1,,,,
41,up,Kenny G,Going Home,47,29,181,,,,
42,up,Patti Austin,Say You Love Me,49,31,183,,,,
43,up,"Nat ""King"" Cole",Unforgettable,50,32,181,,,,
44,-,Roberto De Nittis,Tomfoolery - SpongeBob’s Music (Ghost Track),-,44,1,,,,
45,down,オリビア,One Note Samba,9,4,182,,,,
46,down,"Nat ""King"" Cole",L-O-V-E,10,2,184,,,,
47,up,Bob Acri,Sleep Away,52,34,177,,,,
48,up,Kenny G,Silhouette,53,33,177,,,,
49,up,Olivia Ong,First of May,54,38,179,,,,
50,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,39,169,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,56,40,162,,,,
52,up,The Dave Brubeck Quartet,Three to Get Ready,57,42,150,,,,
53,down,小野リサ,Cachito,18,11,181,,,,
54,down,Lisa Ono,Fly Me To The Moon,21,12,169,,,,
55,-,Olivia Ong,Wave,-,55,3,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,58,39,174,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,60,44,136,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,45,121,,,,
59,-,Sister Swing,Bei Mir Bist Du Shoen,-,59,1,,,,
60,down,Olivia Ong,So Nice,39,24,180,,,,
61,down,Lisa Ono,C'est Si Bon,26,14,181,,,,
62,-,Sister Swing,Daddy,-,62,1,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,16,124,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,46,127,,,,
65,-,Olivia Ong,Make It Mutual,-,65,6,,,,
66,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,44,148,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,39,89,,,,
68,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],48,37,95,,,,
69,-,Dean Martin,Sway,-,55,19,,,,
70,-,J.BASS,Orange Splash (feat. the orchard),-,65,1,,,,
71,-,Herb Alpert,Keep Your Eye On Me,-,71,1,,,,
72,-,Oneul,pop,-,72,1,,,,
73,-,Melody Gardot,Same To You,-,73,1,,,,
74,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,74,1,,,,
75,-,6ix Toys,Voodoo People,-,75,1,,,,
76,-,Herbie Hancock,I Thought It Was You,-,76,1,,,,
77,-,"Herbie Hancock, Tinariwen, K'naan & Los Lobos",Tamatant Tilay / Exodus,-,77,1,,,,
78,-,Avera,Talk Dirty (Quickstep: 50BPM),-,78,1,,,,
79,-,Avera,Thrift Shop (Quickstep: 50BPM),-,79,1,,,,
80,-,DJ Maksy,Can't Get You Out of My Head (Tango: 32BPM),-,80,1,,,,
81,-,DJ Maksy,Outside (Tango: 32BPM),-,81,1,,,,
82,-,DJ Maksy,At This Moment (Slow Waltz: 28BPM),-,82,1,,,,
83,down,Judy Garland,Over the Rainbow,80,46,55,,,,
84,-,Patrizio Buanne,Il Mondo,-,84,1,,,,
85,-,ARTEMIS,Lights Away from Home,-,70,1,,,,
86,-,Alfa Mist,Brian,-,71,1,,,,
87,-,Richie Goods/Chien Chien Lu/Connected,Someday We'll all be Free (feat. Jamison Ross),-,87,1,,,,
88,-,Richie Goods/Chien Chien Lu/Connected,Dull Ice Flower,-,88,1,,,,
89,-,Richie Goods/Chien Chien Lu/Connected,Rain,-,89,1,,,,
90,-,Richie Goods/Chien Chien Lu/Connected,Water/ H20 (feat. Sy Smith),-,90,1,,,,
91,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),65,65,2,,,,
92,-,"Sedar Chin, Wu Yong Heng & Tian Beihe","Jade Pendant, Pt. 3",-,92,1,,,,
93,-,H ZETTRIO,今日、明日,-,93,1,,,,
94,-,Eximo Blue,The Barista Bakes,-,94,1,,,,
95,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,70,3,,,,
96,down,Lisa Ono,On the Sunny Side of the Street,63,63,4,,,,
97,down,Eddie Higgins Trio,Frenesi,76,76,2,,,,
