Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,170,,,,
2,down,Olivia Ong,L-O-V-E,1,1,183,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,2,183,,,,
4,down,Kenny G,Forever In Love,3,2,171,,,,
5,down,Luxiem,Jazz On the Clock!!,4,2,47,,,,
6,up,Ray Charles,Hit the Road Jack,8,6,172,,,,
7,up,オリビア,One Note Samba,7,4,180,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,182,,,,
9,up,Olivia Ong,Fly Me to the Moon,24,4,169,,,,
10,up,Gary Chaw,Close to You,10,7,177,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,7,182,,,,
12,down,Olivia Ong,Sometimes When We Touch,6,1,173,,,,
13,up,Kenny G,Songbird,13,10,176,,,,
14,up,Olivia Ong,True Colors,15,8,180,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,183,,,,
16,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,108,,,,
17,down,Lisa Ono,Fly Me To The Moon,16,12,167,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,6,167,,,,
19,down,オリビア,Driving,17,10,178,,,,
20,down,Olivia Ong,Girl from Ipanema,18,13,173,,,,
21,up,小野リサ,Cachito,32,11,179,,,,
22,down,林宥嘉,Singing in the Rain,20,12,183,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,12,166,,,,
24,up,Olivia Ong,Where Is the Love,25,15,171,,,,
25,up,Olivia Ong,Meditation,26,19,174,,,,
26,up,Olivia Ong,My Favorite Things,27,19,174,,,,
27,up,Olivia Ong,Feelin' So Good,29,23,174,,,,
28,up,Louis Armstrong,La Vie en rose,35,23,173,,,,
29,down,Kenny G,The Moment,28,22,172,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,30,24,173,,,,
31,up,Lisa Ono,C'est Si Bon,31,14,179,,,,
32,down,Lisa Ono,Jambalaya,19,5,182,,,,
33,up,林宥嘉,我只在乎你,33,22,174,,,,
34,up,Olivia Ong,Love Fool,47,14,168,,,,
35,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,157,,,,
36,up,Olivia Ong,So Nice,36,24,178,,,,
37,up,Gary Chaw,Fly Me to the Moon,38,25,183,,,,
38,up,オリビア,Love Fool,39,27,181,,,,
39,down,Lisa Ono,My Boy,21,5,183,,,,
40,down,Kenny G,Theme from Dying Young,22,4,183,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,16,122,,,,
42,down,Yoga Lin,Fairy Tale,41,28,179,,,,
43,down,Jam Hsiao,How Deep Is Your Love,42,30,177,,,,
44,down,Kenny G,Going Home,43,29,179,,,,
45,down,Patti Austin,Say You Love Me,44,31,181,,,,
46,-,Rebekka Bakken,We Don't Eat,-,46,1,,,,
47,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,37,93,,,,
48,down,"Nat ""King"" Cole",Unforgettable,45,32,179,,,,
49,down,Bob Acri,Sleep Away,48,34,175,,,,
50,down,Kenny G,Silhouette,49,33,175,,,,
51,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,44,146,,,,
52,down,Olivia Ong,First of May,50,38,177,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,39,167,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,53,40,160,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,54,42,148,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,56,39,172,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,57,44,134,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,45,119,,,,
59,up,The Dave Brubeck Quartet,Strange Meadow Lark,60,46,125,,,,
60,-,Rebekka Bakken,Break My Heart Again,-,60,1,,,,
61,down,Lisa Ono,Garota de Ipanema,12,2,183,,,,
62,-,Oscar Peterson,Summer Samba,-,62,1,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,39,87,,,,
64,up,Gasteiz Big Band,Life’s Incredible Again,83,63,3,,,,
65,up,Judy Garland,Over the Rainbow,79,46,53,,,,
66,up,Nina Simone,My Baby Just Cares for Me,84,63,9,,,,
67,-,Pink Martini,Kaj Kolah Khan,-,67,1,,,,
68,-,Cory Weeds,Night Walk,-,68,1,,,,
69,up,Gymnopedie,Gymnopedie No. 1,89,69,4,,,,
70,down,Lisa Ono,'O sole mio,58,15,177,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,61,7,170,,,,
72,-,Myriam Alter,Waking Up,-,72,1,,,,
73,up,Bendik Giske,Rush,86,73,2,,,,
74,up,Pharoah Sanders,Got to Give It Up,87,74,2,,,,
75,up,Earl Klugh Trio,Jo Ann's Song,88,75,2,,,,
76,up,The Brecker Brothers,"Some Skunk Funk (Live, October 28th 1992)",85,76,2,,,,
77,-,Laufey,From The Start,-,58,1,,,,
78,-,Sam Greenfield,Homeroom Crush (feat. Mark Lettieri) [Furndware Session],-,78,1,,,,
79,-,Cassandra Wilson,Someday My Prince Will Come,-,79,1,,,,
80,-,Nat Adderley,R.S.V.P.,-,80,1,,,,
81,-,アントニオ・アドルフォ,Cascavel,-,81,1,,,,
82,down,KEIKO LEE,ナイト・アンド・デイ,73,73,2,,,,
83,down,Beegie Adair & Jack Jezzro,Tea for Two (feat. Beegie Adair),76,76,2,,,,
84,-,Sarah Kang & Takahiro Izumikawa,About Time,-,69,4,,,,
85,-,Lisa Ono,Fascinação,-,85,4,,,,
86,down,Chantal Chamberland,La Mer,63,63,3,,,,
