Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Olivia Ong,Sometimes When We Touch,-,1,0,,,,
3,-,Olivia Ong,L-O-V-E,-,1,0,,,,
4,-,Lisa Ono,Garota de Ipanema,-,2,0,,,,
5,-,"Nat ""King"" Cole",L-O-V-E,-,2,0,,,,
6,-,Lisa Ono,My Boy,-,5,0,,,,
7,-,Kenny G,Theme from Dying Young,-,4,0,,,,
8,-,Olivia Ong,Fly Me to the Moon,-,4,0,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,7,0,,,,
10,-,オリビア,One Note Samba,-,4,0,,,,
11,-,Diana Krall,Just the Way You Are,-,3,0,,,,
12,-,Nina Simone,Feeling Good,-,10,0,,,,
13,-,Gary Chaw,Close to You,-,7,0,,,,
14,-,Olivia Ong,Fall in Love (Koini Ochite),-,7,0,,,,
15,-,Ray Charles,Hit the Road Jack,-,6,0,,,,
16,-,Olivia Ong,True Colors,-,8,0,,,,
17,-,小野リサ,Cachito,-,11,0,,,,
18,-,Stacey Kent,What a Wonderful World,-,11,0,,,,
19,-,林宥嘉,Singing in the Rain,-,12,0,,,,
20,-,Olivia Ong,Girl from Ipanema,-,13,0,,,,
21,-,オリビア,Driving,-,10,0,,,,
22,-,Olivia Ong,Love Fool,-,14,0,,,,
23,-,Lisa Ono,Jambalaya,-,5,0,,,,
24,-,Lisa Ono,C'est Si Bon,-,14,0,,,,
25,-,Olivia Ong,Where Is the Love,-,15,0,,,,
26,-,Olivia Ong,Meditation,-,19,0,,,,
27,-,Diana Krall,The Look Of Love,-,15,0,,,,
28,-,Frank Sinatra,Send In the Clowns,-,6,0,,,,
29,-,Olivia Ong,My Favorite Things,-,19,0,,,,
30,-,Olivia Ong,Feelin' So Good,-,23,0,,,,
31,-,Frank Sinatra,That's Life (Remastered 2008),-,18,0,,,,
32,-,Olivia Ong,Quiet Nights and Quiet Stars,-,24,0,,,,
33,-,Lisa Ono,'O sole mio,-,15,0,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,34,0,,,,
35,-,Kenny G,The Moment,-,22,0,,,,
36,-,Louis Armstrong,Moon River,-,29,0,,,,
37,-,Gary Chaw,Fly Me to the Moon,-,25,0,,,,
38,-,林宥嘉,我只在乎你,-,22,0,,,,
39,-,Olivia Ong,So Nice,-,24,0,,,,
40,-,Lindsey Webster,Fool Me Once,-,40,0,,,,
41,-,Diana Krall,Desperado,-,24,0,,,,
42,-,Zion.T,SNOW (feat. Lee Moon Sae),-,25,0,,,,
43,-,Brian Culbertson,Montana Skies,-,43,0,,,,
44,-,オリビア,Love Fool,-,27,0,,,,
45,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,31,0,,,,
46,-,Diana Krall,Fly Me to the Moon,-,26,0,,,,
47,-,Louis Armstrong,La Vie en rose,-,23,0,,,,
48,-,Jam Hsiao,How Deep Is Your Love,-,30,0,,,,
49,-,Lisa Ono,Quizas Quizas Quizas,-,39,0,,,,
50,-,Patti Austin,Say You Love Me,-,31,0,,,,
51,-,Norman Brown,Peace of Mind,-,51,0,,,,
52,-,Kenny G,Going Home,-,29,0,,,,
53,-,John Coltrane & Johnny Hartman,My One and Only Love,-,39,0,,,,
54,-,Bob Acri,Sleep Away,-,34,0,,,,
55,-,Olivia Ong,First of May,-,38,0,,,,
56,-,Diana Krall,Besame Mucho,-,42,0,,,,
57,-,"Nat ""King"" Cole",Unforgettable,-,32,0,,,,
58,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,43,0,,,,
59,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,0,,,,
60,-,Kenny G,Silhouette,-,33,0,,,,
61,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,0,,,,
62,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,0,,,,
63,-,Peet Project,Trafiq Jam,-,63,0,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,0,,,,
65,-,Peet Project,24 Hours,-,65,0,,,,
66,-,Bobby Darin,Beyond the Sea,-,49,0,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,12,0,,,,
68,-,Olivia Ong,Make It Mutual,-,65,0,,,,
69,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,0,,,,
70,-,John Coltrane & Johnny Hartman,Lush Life,-,55,0,,,,
71,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,0,,,,
72,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,0,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,52,0,,,,
74,-,JUJU,Take Five,-,71,0,,,,
75,-,高中正義,That's the Way of the World,-,75,0,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Dani Armstrong),-,76,0,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,77,0,,,,
78,-,Diana Krall,In My Life,-,78,0,,,,
79,-,Tony Bennett,Anything Goes,-,79,0,,,,
80,-,Diana Krall,So Nice,-,80,0,,,,
81,-,小野リサ,テイクミーホーム カントリーロード,-,2,0,,,,
82,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,60,0,,,,
83,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,0,,,,
84,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,0,,,,
85,-,Diana Krall,Cry Me a River,-,63,0,,,,
86,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,84,0,,,,
87,-,Massimo Faraò Trio,In a Sentimental Mood (feat. Hal Singer),-,87,0,,,,
88,-,Massimo Faraò Trio,The Good Life (feat. Shawnn Monteiro & Stefano di Battista),-,88,0,,,,
89,-,Massimo Faraò Trio,For All We Know (feat. Hal Singer),-,89,0,,,,
90,-,Massimo Faraò Trio,Anonimo Veneziano,-,90,0,,,,
91,-,ヘイリー・ロレン,I Still Haven't Found What I'm Looking For,-,91,0,,,,
92,-,tea 4 two,500 Miles,-,92,0,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,93,0,,,,
94,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,0,,,,
95,-,Stacey Kent,Ces Petits Riens,-,59,0,,,,
96,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,0,,,,
97,-,Lisa Ono,Ye Lai Xiang,-,67,0,,,,
98,-,Diana Krall,The Look of Love,-,70,0,,,,
99,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,0,,,,
100,-,Horace Silver,Song for My Father,-,100,0,,,,
