Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,100,,,,
3,up,Olivia Ong,L-O-V-E,4,1,108,,,,
4,up,オリビア,Fly Me To The Moon,5,1,95,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,3,2,108,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,108,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,108,,,,
8,up,Kenny G,Forever In Love,8,2,99,,,,
9,up,Diana Krall,Just the Way You Are,14,3,108,,,,
10,up,Kenny G,Theme from Dying Young,12,4,108,,,,
11,up,Lisa Ono,My Boy,11,5,108,,,,
12,down,Olivia Ong,Fly Me to the Moon,10,4,99,,,,
13,down,Lisa Ono,Jambalaya,9,5,108,,,,
14,down,オリビア,One Note Samba,13,4,107,,,,
15,up,Gary Chaw,Close to You,15,7,104,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,100,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,107,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,97,,,,
19,up,Nina Simone,Feeling Good,20,10,108,,,,
20,down,Olivia Ong,True Colors,19,8,105,,,,
21,up,Stacey Kent,What a Wonderful World,21,11,108,,,,
22,up,Kenny G,Songbird,22,10,105,,,,
23,up,小野リサ,Cachito,23,11,105,,,,
24,up,Lisa Ono,C'est Si Bon,31,14,106,,,,
25,down,オリビア,Driving,24,10,104,,,,
26,up,Olivia Ong,Girl from Ipanema,26,13,103,,,,
27,up,林宥嘉,Singing in the Rain,28,12,108,,,,
28,up,Olivia Ong,Love Fool,29,14,103,,,,
29,up,Diana Krall,The Look Of Love,30,15,107,,,,
30,down,Lisa Ono,Fly Me To The Moon,25,12,97,,,,
31,up,Olivia Ong,Where Is the Love,32,15,101,,,,
32,up,Olivia Ong,Meditation,33,19,104,,,,
33,down,Lisa Ono,'O sole mio,27,15,104,,,,
34,up,Olivia Ong,My Favorite Things,34,19,104,,,,
35,up,D.D & 范曉萱,Everybody Loves a Lover,35,24,108,,,,
36,up,Olivia Ong,Feelin' So Good,36,23,105,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,103,,,,
38,up,Zion.T,SNOW (feat. Lee Moon Sae),39,25,83,,,,
39,up,Louis Armstrong,La Vie en rose,51,23,101,,,,
40,down,Kenny G,The Moment,38,22,101,,,,
41,down,林宥嘉,我只在乎你,40,22,102,,,,
42,-,Márcio Montarroyos,Quilombo Dos Palmares,-,42,1,,,,
43,down,Gary Chaw,Fly Me to the Moon,42,25,108,,,,
44,down,Olivia Ong,So Nice,43,24,105,,,,
45,down,Louis Armstrong,Moon River,44,29,108,,,,
46,-,Val Gardena,Back in Time (feat. Chris Botti),-,46,1,,,,
47,up,Diana Krall,Desperado,54,24,108,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,31,108,,,,
49,up,オリビア,Love Fool,50,27,107,,,,
50,up,Diana Krall,Fly Me to the Moon,52,26,108,,,,
51,down,"Nat ""King"" Cole",Unforgettable,48,32,105,,,,
52,up,Jam Hsiao,How Deep Is Your Love,55,30,102,,,,
53,up,Yoga Lin,Fairy Tale,57,28,105,,,,
54,up,Kenny G,Going Home,58,29,106,,,,
55,up,Patti Austin,Say You Love Me,59,31,107,,,,
56,up,Diana Krall,Besame Mucho,61,42,107,,,,
57,down,Lisa Ono,Quizas Quizas Quizas,47,39,98,,,,
58,up,Bob Acri,Sleep Away,62,34,104,,,,
59,up,Kenny G,Silhouette,63,33,104,,,,
60,down,John Coltrane & Johnny Hartman,My One and Only Love,56,39,108,,,,
61,-,Melanie De Biasio,With Love / Sweet Darling Pain (Gilles Peterson & Simbad Remix),-,61,1,,,,
62,up,Olivia Ong,First of May,65,38,106,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,97,,,,
64,up,Jamie Cullum,Don't Stop the Music,70,48,59,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,77,40,93,,,,
66,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],79,40,99,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,16,49,,,,
68,-,Melanie De Biasio,No Deal (Seven Davis Jr. Remix),-,68,1,,,,
69,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,108,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,83,42,81,,,,
71,-,Bongwool Lee,Why Not,-,71,1,,,,
72,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",98,44,81,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,99,44,74,,,,
74,up,The Dave Brubeck Quartet,Strange Meadow Lark,100,46,67,,,,
75,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,63,,,,
76,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,40,,,,
77,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,73,16,39,,,,
78,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,67,,,,
79,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,87,40,7,,,,
80,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,80,1,,,,
81,-,Kool&Klean,Temperatures Rising,-,81,1,,,,
82,-,Ofelia Moore,Fool's Paradise,-,82,1,,,,
83,-,Kool&Klean,Warm Summer Nights,-,83,1,,,,
84,-,George Benson,The Cooker,-,84,1,,,,
85,down,George Benson,The Greatest Love of All (Live),53,53,2,,,,
86,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,100,,,,
87,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,46,,,,
88,-,Diana Krall,I Can't Tell You Why,-,74,6,,,,
89,-,9m88,Eyes,-,55,1,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,71,9,,,,
91,down,John Coltrane & Johnny Hartman,Lush Life,71,55,92,,,,
92,-,Ray Charles,I've Got a Woman,-,85,5,,,,
93,down,Tony Bennett & Lady Gaga,You're The Top,46,46,2,,,,
94,down,Tony Bennett,Just One Of Those Things,68,68,2,,,,
95,down,Tony Bennett & Lady Gaga,Dream Dancing,69,69,2,,,,
96,down,Lady Gaga,Let's Do It,72,72,2,,,,
97,down,Tony Bennett,So In Love,75,75,2,,,,
98,down,Tony Bennett & Lady Gaga,I Concentrate On You,76,76,2,,,,
99,-,JJ Lin,Practice Love (Jazz Version),-,2,33,,,,
100,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,78,78,2,,,,
