Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,189,,,,
2,up,Lisa Ono,Garota de Ipanema,2,2,189,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,189,,,,
4,up,Kenny G,Forever In Love,4,2,177,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,4,174,,,,
6,up,Kenny G,Theme from Dying Young,6,4,189,,,,
7,up,Luxiem,Jazz On the Clock!!,20,2,53,,,,
8,up,オリビア,One Note Samba,9,4,186,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,29,2,186,,,,
10,down,Ray Charles,Hit the Road Jack,8,6,178,,,,
11,up,Lisa Ono,Jambalaya,11,5,188,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,189,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),10,7,188,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,173,,,,
15,up,Kenny G,Songbird,15,10,182,,,,
16,up,Lisa Ono,Fly Me To The Moon,38,12,171,,,,
17,down,オリビア,Driving,16,10,184,,,,
18,down,Olivia Ong,Girl from Ipanema,17,13,179,,,,
19,down,小野リサ,Cachito,18,11,184,,,,
20,up,Lisa Ono,'O sole mio,31,15,183,,,,
21,down,林宥嘉,Singing in the Rain,19,12,189,,,,
22,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,16,114,,,,
23,down,Olivia Ong,Love Fool,21,14,174,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,12,172,,,,
25,down,Lisa Ono,My Boy,14,5,189,,,,
26,down,Olivia Ong,Where Is the Love,23,15,177,,,,
27,down,Olivia Ong,Meditation,25,19,180,,,,
28,up,Lisa Ono,C'est Si Bon,28,14,184,,,,
29,down,Olivia Ong,My Favorite Things,26,19,180,,,,
30,down,Olivia Ong,Feelin' So Good,27,23,180,,,,
31,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,179,,,,
32,up,Kenny G,The Moment,33,22,178,,,,
33,up,林宥嘉,我只在乎你,34,22,180,,,,
34,up,Olivia Ong,So Nice,35,24,183,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),36,25,163,,,,
36,up,Gary Chaw,Close to You,45,7,183,,,,
37,up,Gary Chaw,Fly Me to the Moon,37,25,189,,,,
38,up,Louis Armstrong,La Vie en rose,39,23,179,,,,
39,up,オリビア,Love Fool,40,27,187,,,,
40,up,Bob Acri,Sleep Away,55,34,181,,,,
41,-,Quartango,Café 1930,-,41,1,,,,
42,-,Mint Julep Jazz Band,Darktown Strutters' Ball,-,42,1,,,,
43,-,貴族鋼琴輕音樂,人生的旋轉木馬 - 選自《霍爾的移動城堡》 (爵士鋼琴),-,43,1,,,,
44,down,Jam Hsiao,How Deep Is Your Love,41,30,183,,,,
45,down,オリビア,Fly Me To The Moon,24,1,176,,,,
46,down,Patti Austin,Say You Love Me,42,31,187,,,,
47,-,Lionmilk,no question,-,47,1,,,,
48,down,"Nat ""King"" Cole",Unforgettable,44,32,185,,,,
49,down,Kenny G,Silhouette,46,33,181,,,,
50,down,Olivia Ong,First of May,48,38,183,,,,
51,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],63,37,97,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,39,173,,,,
53,-,Naama & Steve Nelson,The Lamp is Low,-,53,1,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,36,28,,,,
55,up,Happy Birthday,Happy Birthday (Jazz Version),75,42,47,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,50,40,166,,,,
57,down,Lisa Ono,Quizas Quizas Quizas,54,39,178,,,,
58,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,44,152,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,53,42,154,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,56,44,140,,,,
61,-,Etta James,At Last,-,61,12,,,,
62,-,Harry James and His Orchestra,Come On A-My House (feat. Rosemary Clooney),-,62,1,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,45,125,,,,
64,-,Illinois Jacquet,Symphony In Sid,-,64,1,,,,
65,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,46,131,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,39,93,,,,
67,-,Al Jarreau,You Don't See Me,-,67,1,,,,
68,-,EABS & Jaubi,Tomorrow,-,68,1,,,,
69,-,Nina Simone,Buck,-,69,1,,,,
70,down,Glenn Miller,Moonlight Serenade,51,51,2,,,,
71,-,Morning Jazz,Wonderful Dawn Experience,-,71,1,,,,
72,down,J.BASS,Orange Splash (feat. the orchard),66,65,3,,,,
73,-,The Bird and the Bee,I'm Into Something Good,-,73,2,,,,
74,-,Lisa Ono,Ye Lai Xiang,-,67,7,,,,
75,down,Jennifer Warnes,The Hunter,73,65,14,,,,
76,down,Kabir Jam,I Wish I Knew,72,72,2,,,,
77,down,Eric Marienthal,Café Royal,43,43,2,,,,
78,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,16,,,,
79,down,Judy Garland,Over the Rainbow,62,46,59,,,,
80,-,Lisa Ono,He Ri Jun Zai Lai,-,72,2,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,81,3,,,,
