Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,188,,,,
2,up,Lisa Ono,Garota de Ipanema,5,2,188,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,188,,,,
4,up,Kenny G,Forever In Love,6,2,176,,,,
5,up,Olivia Ong,Fly Me to the Moon,10,4,173,,,,
6,up,Kenny G,Theme from Dying Young,7,4,188,,,,
7,down,Olivia Ong,Sometimes When We Touch,1,1,178,,,,
8,up,Ray Charles,Hit the Road Jack,13,6,177,,,,
9,up,オリビア,One Note Samba,11,4,185,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,187,,,,
11,up,Lisa Ono,Jambalaya,14,5,187,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,172,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,188,,,,
14,down,Lisa Ono,My Boy,9,5,188,,,,
15,up,Kenny G,Songbird,19,10,181,,,,
16,up,オリビア,Driving,20,10,183,,,,
17,up,Olivia Ong,Girl from Ipanema,21,13,178,,,,
18,up,小野リサ,Cachito,48,11,183,,,,
19,up,林宥嘉,Singing in the Rain,22,12,188,,,,
20,down,Luxiem,Jazz On the Clock!!,8,2,52,,,,
21,up,Olivia Ong,Love Fool,23,14,173,,,,
22,up,The Dave Brubeck Quartet,Take Five,24,12,171,,,,
23,up,Olivia Ong,Where Is the Love,25,15,176,,,,
24,down,オリビア,Fly Me To The Moon,4,1,175,,,,
25,up,Olivia Ong,Meditation,26,19,179,,,,
26,up,Olivia Ong,My Favorite Things,28,19,179,,,,
27,up,Olivia Ong,Feelin' So Good,29,23,179,,,,
28,up,Lisa Ono,C'est Si Bon,63,14,183,,,,
29,-,"Nat ""King"" Cole",L-O-V-E,-,2,185,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,31,24,178,,,,
31,up,Lisa Ono,'O sole mio,33,15,182,,,,
32,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,27,16,113,,,,
33,down,Kenny G,The Moment,32,22,177,,,,
34,up,林宥嘉,我只在乎你,34,22,179,,,,
35,up,Olivia Ong,So Nice,35,24,182,,,,
36,up,Zion.T,SNOW (feat. Lee Moon Sae),36,25,162,,,,
37,up,Gary Chaw,Fly Me to the Moon,37,25,188,,,,
38,-,Lisa Ono,Fly Me To The Moon,-,12,170,,,,
39,down,Louis Armstrong,La Vie en rose,38,23,178,,,,
40,up,オリビア,Love Fool,41,27,186,,,,
41,up,Jam Hsiao,How Deep Is Your Love,46,30,182,,,,
42,up,Patti Austin,Say You Love Me,47,31,186,,,,
43,-,Eric Marienthal,Café Royal,-,43,1,,,,
44,up,"Nat ""King"" Cole",Unforgettable,49,32,184,,,,
45,down,Gary Chaw,Close to You,12,7,182,,,,
46,up,Kenny G,Silhouette,51,33,180,,,,
47,down,Olivia Ong,True Colors,18,8,185,,,,
48,up,Olivia Ong,First of May,52,38,182,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,39,172,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,54,40,165,,,,
51,-,Glenn Miller,Moonlight Serenade,-,51,1,,,,
52,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",50,44,151,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,55,42,153,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,56,39,177,,,,
55,down,Bob Acri,Sleep Away,45,34,180,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,57,44,139,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,45,124,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,61,46,130,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,39,92,,,,
60,down,Kenny G,Going Home,39,29,184,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,30,7,175,,,,
62,up,Judy Garland,Over the Rainbow,71,46,58,,,,
63,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,96,,,,
64,down,Yoga Lin,Fairy Tale,44,28,184,,,,
65,up,Bobby Darin,Beyond the Sea,72,49,12,,,,
66,-,J.BASS,Orange Splash (feat. the orchard),-,65,2,,,,
67,-,Frank Sinatra,My Way,-,46,2,,,,
68,-,Hara Noda,Her,-,68,1,,,,
69,-,Chico Mann & Captain Planet,Can't Let Go (feat. Kendra Morris),-,69,1,,,,
70,-,The Count Basie Orchestra,Jive at Five,-,70,1,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,27,,,,
72,-,Kabir Jam,I Wish I Knew,-,72,1,,,,
73,-,Jennifer Warnes,The Hunter,-,65,13,,,,
74,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,60,3,,,,
75,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,46,,,,
76,-,Juliana Aquino,Can't Take My Eyes Off of You,-,76,1,,,,
77,-,江映东,In The Eyes,-,77,1,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,33,,,,
