Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,228,,,,
2,up,Lisa Ono,Garota de Ipanema,3,2,231,,,,
3,down,Kenny G,Forever In Love,2,2,227,,,,
4,up,Olivia Ong,Fly Me to the Moon,13,4,221,,,,
5,up,Luxiem,Jazz On the Clock!!,5,2,102,,,,
6,up,Kenny G,Theme from Dying Young,18,4,240,,,,
7,up,Lisa Ono,My Boy,16,5,240,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,220,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,238,,,,
10,down,オリビア,One Note Samba,7,4,234,,,,
11,down,Ray Charles,Hit the Road Jack,8,6,225,,,,
12,down,Lisa Ono,Jambalaya,10,5,239,,,,
13,down,Gary Chaw,Close to You,11,7,234,,,,
14,up,Kenny G,Songbird,34,10,229,,,,
15,up,Lisa Ono,Fly Me To The Moon,30,12,217,,,,
16,down,Olivia Ong,True Colors,12,8,236,,,,
17,up,Olivia Ong,Girl from Ipanema,40,13,225,,,,
18,up,小野リサ,Cachito,20,11,233,,,,
19,down,オリビア,Driving,14,10,235,,,,
20,up,Lisa Ono,C'est Si Bon,65,14,233,,,,
21,up,Olivia Ong,Love Fool,44,14,219,,,,
22,down,林宥嘉,Singing in the Rain,17,12,240,,,,
23,up,Olivia Ong,Where Is the Love,47,15,223,,,,
24,up,Louis Armstrong,La Vie en rose,25,23,230,,,,
25,up,Olivia Ong,Meditation,49,19,226,,,,
26,down,オリビア,Fly Me To The Moon,22,1,224,,,,
27,down,Lisa Ono,'O sole mio,15,15,234,,,,
28,down,Olivia Ong,My Favorite Things,19,19,228,,,,
29,up,The Dave Brubeck Quartet,Take Five,62,12,215,,,,
30,up,Olivia Ong,Feelin' So Good,52,23,226,,,,
31,down,小野リサ,テイクミーホーム カントリーロード,6,2,240,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,55,24,225,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,21,7,224,,,,
34,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,16,154,,,,
35,down,Kenny G,The Moment,24,22,225,,,,
36,down,林宥嘉,我只在乎你,26,22,230,,,,
37,down,Olivia Ong,So Nice,27,24,234,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),28,25,214,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,16,170,,,,
40,down,Olivia Ong,L-O-V-E,4,1,240,,,,
41,down,Gary Chaw,Fly Me to the Moon,32,25,240,,,,
42,-,Trumpet Jazz Night,Rhapsody,-,42,1,,,,
43,-,Billie Holiday,Strange Fruit (1939 Version),-,43,1,,,,
44,down,オリビア,Love Fool,33,27,238,,,,
45,down,Yoga Lin,Fairy Tale,35,28,235,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),56,43,30,,,,
47,up,Lisa Ono,Quizas Quizas Quizas,64,39,229,,,,
48,down,Bob Acri,Sleep Away,37,34,230,,,,
49,down,Jam Hsiao,How Deep Is Your Love,36,30,234,,,,
50,down,"Nat ""King"" Cole",Unforgettable,39,32,235,,,,
51,down,Patti Austin,Say You Love Me,41,31,237,,,,
52,up,Kenny G,Going Home,66,29,233,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,37,142,,,,
54,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,28,30,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,39,218,,,,
56,down,Olivia Ong,First of May,50,38,234,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,51,40,211,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,54,42,199,,,,
59,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,202,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,59,44,185,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',60,45,170,,,,
62,-,Trumpet Jazz Night,"Jazz Party, Trumpet Night",-,62,1,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,61,46,175,,,,
64,up,Kenny G,Silhouette,70,33,229,,,,
65,-,Nina Simone,Feeling Good,-,10,178,,,,
66,-,MANCHESTER MELISSA TONI,Let's Face the Music and Dance / From This Moment On,-,66,1,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,39,135,,,,
68,down,bohemianvoodoo,Crossing,53,53,2,,,,
69,-,Michael Morreale,Bill Must Have Played This,-,69,1,,,,
70,-,Gianni´s Humble,Show Me // Something,-,70,1,,,,
71,-,Paolo Bernardi,Dawn (Pride And Prejudice),-,71,1,,,,
72,-,Gianni´s Humble,free game (feat. Ash Lee),-,72,1,,,,
73,-,Paolo Bernardi,Morricone's Medley (Canone Inverso/La Leggenda Del Pianista Sull'Oceano),-,73,1,,,,
74,-,Gianni´s Humble,Prazeres Da Vida,-,74,1,,,,
75,-,MANCHESTER MELISSA TONI,You Gotta Love the Life (feat. Lee Thornburg),-,75,1,,,,
76,up,Didier Lockwood,Brasilia (feat. Didier Lockwood Group),95,76,2,,,,
77,-,Lisa Ono,Malaika,-,65,12,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,58,12,,,,
79,up,Happy Birthday,Happy Birthday (Jazz Version),90,42,73,,,,
80,-,Lisa Ono,Dernière Valse,-,64,11,,,,
81,up,Latte Maffiato,Pas de pardon (feat. Rédei Reni & Eszményi Attila) [Radio Edit],87,81,2,,,,
82,up,Latte Maffiato,Une fille comme ça,93,82,2,,,,
83,up,Latte Maffiato,Cher Père Noël (Santa Baby Cover),94,83,2,,,,
