Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,9,2,18,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,2,18,,,,
4,down,Diana Krall,Just the Way You Are,3,3,18,,,,
5,down,Kenny G,Forever In Love,4,2,17,,,,
6,down,Kenny G,Theme from Dying Young,5,4,18,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,4,15,,,,
8,up,Lisa Ono,Jambalaya,11,5,18,,,,
9,down,オリビア,One Note Samba,7,4,18,,,,
10,up,Ray Charles,Hit the Road Jack,14,6,17,,,,
11,up,Lisa Ono,My Boy,16,5,18,,,,
12,up,Olivia Ong,L-O-V-E,12,1,18,,,,
13,down,Gary Chaw,Close to You,10,7,17,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,18,,,,
15,up,Nina Simone,Feeling Good,19,10,18,,,,
16,down,Olivia Ong,True Colors,15,8,18,,,,
17,up,オリビア,Fly Me To The Moon,26,1,14,,,,
18,down,Kenny G,Songbird,17,10,18,,,,
19,up,林宥嘉,Singing in the Rain,20,12,18,,,,
20,up,Olivia Ong,Girl from Ipanema,21,13,17,,,,
21,up,Lisa Ono,Fly Me To The Moon,27,12,18,,,,
22,up,オリビア,Driving,22,10,18,,,,
23,up,Olivia Ong,Love Fool,23,14,17,,,,
24,up,Diana Krall,The Look Of Love,32,15,18,,,,
25,up,Olivia Ong,Where Is the Love,25,15,15,,,,
26,up,Olivia Ong,Meditation,28,19,17,,,,
27,up,Olivia Ong,My Favorite Things,29,19,17,,,,
28,up,Olivia Ong,Feelin' So Good,30,23,18,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,31,24,17,,,,
30,up,Lisa Ono,'O sole mio,34,15,18,,,,
31,up,Joni Mitchell,Both Sides Now (Orchestral Version),35,26,16,,,,
32,up,The Dave Brubeck Quartet,Take Five,65,12,16,,,,
33,up,Olivia Ong,So Nice,33,24,18,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,67,7,16,,,,
35,down,D.D & 范曉萱,Everybody Loves a Lover,24,24,18,,,,
36,up,Stacey Kent,What a Wonderful World,37,11,18,,,,
37,up,Kenny G,The Moment,38,22,18,,,,
38,up,Gary Chaw,Fly Me to the Moon,39,25,18,,,,
39,up,林宥嘉,我只在乎你,40,22,18,,,,
40,-,Incognito,That's the Way of the World (Ski Oakenfull vs. Incognito Remix),-,40,1,,,,
41,-,Eric L,"Life Will Change (From ""Persona 5"")",-,41,1,,,,
42,-,KOKOROKO,Carry Me Home,-,42,1,,,,
43,up,オリビア,Love Fool,44,27,18,,,,
44,down,Jam Hsiao,How Deep Is Your Love,41,30,18,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,45,1,,,,
46,down,Diana Krall,Fly Me to the Moon,45,26,18,,,,
47,up,Patti Austin,Say You Love Me,52,31,17,,,,
48,down,Louis Armstrong,La Vie en rose,46,23,16,,,,
49,down,Louis Armstrong,Moon River,36,29,18,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,18,,,,
51,down,Diana Krall,Desperado,47,24,18,,,,
52,down,Lisa Ono,Garota de Ipanema,18,2,18,,,,
53,down,Yoga Lin,Fairy Tale,48,28,17,,,,
54,-,Melody Gardot,Your Heart Is As Black As Night,-,54,1,,,,
55,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,18,,,,
56,up,Carol Kidd,When I Dream,69,52,10,,,,
57,down,Kenny G,Going Home,50,29,18,,,,
58,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,53,43,18,,,,
59,down,Bob Acri,Sleep Away,54,34,18,,,,
60,down,"Nat ""King"" Cole",Unforgettable,55,32,18,,,,
61,down,Olivia Ong,First of May,56,38,18,,,,
62,down,Diana Krall,Besame Mucho,57,42,18,,,,
63,down,Lisa Ono,Quizas Quizas Quizas,59,39,14,,,,
64,down,Kenny G,Silhouette,60,33,18,,,,
65,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,61,51,16,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,39,15,,,,
67,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,15,,,,
68,up,John Coltrane & Johnny Hartman,Lush Life,71,55,15,,,,
69,up,The Dave Brubeck Quartet,Kathy's Waltz,72,40,14,,,,
70,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,70,1,,,,
71,down,Diana Krall & Michael Bublé,Alone Again (Naturally),49,49,4,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,6,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,6,17,,,,
74,-,Diana Krall,I Can't Tell You Why,-,74,1,,,,
75,down,Olivia Ong,Sometimes When We Touch,8,1,16,,,,
76,-,Diana Krall,California Dreamin',-,76,1,,,,
77,up,Stacey Kent,I Wish I Could Go Travelling Again,99,54,10,,,,
78,down,John Coltrane & Johnny Hartman,Autumn Serenade,73,59,13,,,,
79,up,PAUL,Sleeping Beauty,92,78,4,,,,
80,-,Diana Krall,Operator (That's Not the Way It Feels),-,80,1,,,,
81,-,R.L. Walker,Off the Corner,-,81,1,,,,
82,-,Andre Forbes,Disco Days Funk,-,82,1,,,,
83,-,Julian Lage,Crying,-,83,1,,,,
84,-,Inez & Charlie Foxx,Mockingbird,-,84,1,,,,
85,-,Antonio Faraò,Part of You (feat. Claudia Campagnol),-,85,1,,,,
86,-,Ahmad Jamal,Footprints,-,86,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,87,1,,,,
88,-,John Coltrane,But Not for Me,-,88,1,,,,
89,down,The Dave Brubeck Quartet,Three to Get Ready,74,42,13,,,,
90,-,John Coltrane,Ev'ry Time We Say Goodbye,-,76,1,,,,
91,-,The Schwings Band,Swings Like Teen Spirit,-,91,1,,,,
92,-,オリビア,Feelin So Good,-,60,1,,,,
93,down,Diana Krall,I've Got You Under My Skin,81,81,2,,,,
94,up,証聲音樂圖書館,A Lifetime Of Love,97,84,3,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,63,2,,,,
96,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],75,40,15,,,,
97,down,Kenny G,Sentimental,88,63,2,,,,
98,-,Herbie Hancock,Ready or Not,-,78,1,,,,
99,down,The Dave Brubeck Quartet,Pick Up Sticks,76,44,13,,,,
100,-,Emilie-Claire Barlow,Jardin d'hiver (2012),-,100,1,,,,
