Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,171,,,,
2,up,Olivia Ong,L-O-V-E,4,1,181,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,2,181,,,,
4,down,オリビア,Fly Me To The Moon,3,1,168,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,181,,,,
6,up,Kenny G,Forever In Love,6,2,169,,,,
7,up,Kenny G,Theme from Dying Young,9,4,181,,,,
8,up,Luxiem,Jazz On the Clock!!,8,2,45,,,,
9,up,Lisa Ono,My Boy,18,5,181,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,165,,,,
11,down,オリビア,One Note Samba,10,4,178,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,170,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,2,180,,,,
14,up,Gary Chaw,Close to You,14,7,175,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,180,,,,
16,up,Lisa Ono,Jambalaya,41,5,180,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,181,,,,
18,down,Olivia Ong,True Colors,16,8,178,,,,
19,down,Kenny G,Songbird,17,10,174,,,,
20,up,Lisa Ono,Fly Me To The Moon,20,12,165,,,,
21,up,オリビア,Driving,21,10,176,,,,
22,up,Olivia Ong,Girl from Ipanema,22,13,171,,,,
23,up,林宥嘉,Singing in the Rain,23,12,181,,,,
24,up,The Dave Brubeck Quartet,Take Five,24,12,164,,,,
25,up,Olivia Ong,Where Is the Love,25,15,169,,,,
26,up,Olivia Ong,Meditation,26,19,172,,,,
27,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,31,16,106,,,,
28,down,Olivia Ong,My Favorite Things,27,19,172,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,51,7,168,,,,
30,down,Olivia Ong,Feelin' So Good,28,23,172,,,,
31,down,小野リサ,Cachito,19,11,177,,,,
32,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,171,,,,
33,down,Lisa Ono,C'est Si Bon,30,14,177,,,,
34,down,Kenny G,The Moment,32,22,170,,,,
35,down,Lisa Ono,'O sole mio,33,15,175,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,16,120,,,,
37,-,林宥嘉,我只在乎你,-,22,172,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,155,,,,
39,down,Olivia Ong,So Nice,35,24,176,,,,
40,down,Gary Chaw,Fly Me to the Moon,36,25,181,,,,
41,down,Louis Armstrong,La Vie en rose,37,23,171,,,,
42,-,Sweet Megg & The Wayfarers,Here Comes the Man with the Jive,-,42,1,,,,
43,down,オリビア,Love Fool,38,27,179,,,,
44,-,Duke Ellington,"Take The ""A"" Train",-,44,1,,,,
45,down,Yoga Lin,Fairy Tale,42,28,177,,,,
46,down,Jam Hsiao,How Deep Is Your Love,44,30,175,,,,
47,-,Tadaaki Misago & His Tokyo Cuban Boys,Soran-Bushi (Arranged by Norio Maeda 1969),-,47,1,,,,
48,down,Kenny G,Going Home,45,29,177,,,,
49,down,"Nat ""King"" Cole",Unforgettable,39,32,177,,,,
50,down,Patti Austin,Say You Love Me,46,31,179,,,,
51,down,Bob Acri,Sleep Away,47,34,173,,,,
52,down,Kenny G,Silhouette,48,33,173,,,,
53,down,Olivia Ong,First of May,50,38,175,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,165,,,,
55,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,37,91,,,,
56,up,Happy Birthday,Happy Birthday (Jazz Version),63,42,45,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,54,40,158,,,,
58,up,Angelina Jordan,Fly Me to the Moon (Acoustic),82,58,31,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,55,42,146,,,,
60,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,44,144,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,80,39,170,,,,
62,down,The Dave Brubeck Quartet,Pick Up Sticks,57,44,132,,,,
63,up,Biréli Lagrène,Green Light,76,63,2,,,,
64,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,45,117,,,,
65,down,The Dave Brubeck Quartet,Strange Meadow Lark,59,46,123,,,,
66,down,Ray Charles,Georgia On My Mind,60,55,12,,,,
67,-,Franz Gordon,Small Hours,-,67,1,,,,
68,-,Malta,My Summer Love,-,68,1,,,,
69,-,Ella Fitzgerald,Let's Fall In Love,-,69,1,,,,
70,-,向井滋春,News,-,70,1,,,,
71,-,Ella Fitzgerald,Manhattan (Stereo Version),-,71,1,,,,
72,-,Chris Botti,A Thousand Kisses Deep,-,72,1,,,,
73,-,Carl Anderson,All I Wanna Do,-,73,1,,,,
74,-,Katsutoshi Morizono,Day Dream,-,74,1,,,,
75,-,Renato Falerni,Endless Love,-,75,1,,,,
76,down,"Marianne Mellnäs, Alf Linder, Oscar's Motet Choir & Torsten Nilsson","Cantique de Noel (O Holy Night): O Helga natt (Cantique de Noel, O Holy Night)",49,49,2,,,,
77,-,Lisa Ono,Rasa Sayang,-,72,10,,,,
78,-,Jill Barber,Petite Fleur,-,78,1,,,,
79,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,13,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,39,85,,,,
81,up,Jazztronik,EVOKE,83,81,2,,,,
82,up,edbl & JPRK,Primo,85,82,2,,,,
83,up,MIZUKAMI,easy,86,83,2,,,,
84,up,Karen Souza & Joe d'Etienne,The Way You Look Tonight,87,84,2,,,,
85,up,Karen Souza,Summertime,88,85,2,,,,
