Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,119,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,10,2,127,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,127,,,,
5,down,Olivia Ong,L-O-V-E,3,1,127,,,,
6,up,Kenny G,Forever In Love,7,2,118,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,127,,,,
8,up,Diana Krall,Just the Way You Are,9,3,127,,,,
9,up,Lisa Ono,Jambalaya,14,5,127,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,4,117,,,,
11,up,オリビア,One Note Samba,13,4,126,,,,
12,up,Gary Chaw,Close to You,16,7,123,,,,
13,down,Kenny G,Theme from Dying Young,8,4,127,,,,
14,up,Lisa Ono,My Boy,45,5,127,,,,
15,up,Stacey Kent,What a Wonderful World,18,11,127,,,,
16,up,Olivia Ong,True Colors,19,8,124,,,,
17,up,Kenny G,Songbird,21,10,124,,,,
18,up,小野リサ,Cachito,22,11,124,,,,
19,up,オリビア,Driving,24,10,123,,,,
20,up,Olivia Ong,Girl from Ipanema,25,13,119,,,,
21,down,Nina Simone,Feeling Good,20,10,127,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,51,7,116,,,,
23,up,林宥嘉,Singing in the Rain,28,12,127,,,,
24,up,Olivia Ong,Love Fool,29,14,118,,,,
25,up,The Dave Brubeck Quartet,Take Five,30,12,110,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,16,68,,,,
27,up,Olivia Ong,Where Is the Love,31,15,117,,,,
28,up,Olivia Ong,Meditation,32,19,120,,,,
29,up,Olivia Ong,My Favorite Things,33,19,120,,,,
30,down,Diana Krall,The Look Of Love,26,15,126,,,,
31,up,Olivia Ong,Feelin' So Good,34,23,120,,,,
32,up,D.D & 范曉萱,Everybody Loves a Lover,35,24,127,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,36,24,119,,,,
34,up,Kenny G,The Moment,37,22,120,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,102,,,,
36,up,林宥嘉,我只在乎你,39,22,120,,,,
37,up,Gary Chaw,Fly Me to the Moon,40,25,127,,,,
38,up,Olivia Ong,So Nice,41,24,123,,,,
39,-,Lisa Ono,Fly Me To The Moon,-,12,114,,,,
40,up,Louis Armstrong,Moon River,43,29,127,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,31,127,,,,
42,-,Nicki Parrott,Raindrops Keep Fallin' on My Head,-,42,1,,,,
43,-,The Golden Eternity,Dreams,-,43,1,,,,
44,-,Happy Birthday,Happy Birthday (Jazz Version),-,44,1,,,,
45,up,オリビア,Love Fool,49,27,125,,,,
46,up,Diana Krall,Fly Me to the Moon,50,26,127,,,,
47,down,オリビア,Fly Me To The Moon,4,1,114,,,,
48,up,Diana Krall,Desperado,52,24,127,,,,
49,up,Jam Hsiao,How Deep Is Your Love,56,30,121,,,,
50,up,Kenny G,Going Home,58,29,125,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,115,,,,
52,down,Olivia Ong,Fall in Love (Koini Ochite),12,7,126,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,80,39,116,,,,
54,up,"Nat ""King"" Cole",Unforgettable,59,32,124,,,,
55,up,John Coltrane & Johnny Hartman,My One and Only Love,73,39,127,,,,
56,up,Kenny G,Silhouette,60,33,123,,,,
57,up,Bob Acri,Sleep Away,62,34,123,,,,
58,down,Diana Krall,Besame Mucho,57,42,126,,,,
59,up,Olivia Ong,First of May,64,38,124,,,,
60,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,74,43,127,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,112,,,,
62,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],66,40,115,,,,
63,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,75,51,117,,,,
64,-,Rosie Frater-Taylor,Better Days,-,64,1,,,,
65,-,Oscar Peterson,"Wave (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,65,1,,,,
66,down,Ray Charles,Hit the Road Jack,15,6,118,,,,
67,up,John Coltrane & Johnny Hartman,Dedicated to You,76,53,108,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,67,40,107,,,,
69,-,Kenichiro Nishihara,Heart (feat. サブスタンシャル) [Kenichiro Nishihara 2017 Remix],-,69,1,,,,
70,down,Lisa Ono,'O sole mio,23,15,123,,,,
71,-,Kenichiro Nishihara,Colors (feat. SLik d) [KAZAHAYA Remix],-,71,1,,,,
72,down,Louis Armstrong,La Vie en rose,47,23,120,,,,
73,-,Kenichiro Nishihara,my love my life (feat. Steph Pockets),-,73,1,,,,
74,down,Jamie Cullum,Don't Stop the Music,68,48,77,,,,
75,down,Lisa Ono,C'est Si Bon,27,14,124,,,,
76,up,John Coltrane & Johnny Hartman,Lush Life,77,55,107,,,,
77,up,John Coltrane & Johnny Hartman,Autumn Serenade,78,59,91,,,,
78,down,The Dave Brubeck Quartet,Three to Get Ready,70,42,95,,,,
79,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,90,16,55,,,,
80,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,24,,,,
81,-,Judy Garland,Over the Rainbow,-,46,32,,,,
82,down,Yoga Lin,Fairy Tale,46,28,124,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,20,,,,
84,-,Bobby Darin,Beyond the Sea,-,49,8,,,,
85,down,Patti Austin,Say You Love Me,53,31,126,,,,
86,-,Dean Martin,Sway,-,55,8,,,,
87,-,Oneul,Strawberry Dance,-,87,1,,,,
88,-,Gabor Szabo,Baby Rattle Snake,-,88,1,,,,
89,-,Smooth Jazz All Stars,Señorita,-,89,1,,,,
90,-,Molly Johnson,Lucky,-,90,1,,,,
91,-,Brian Lenair,Get Your Groove On,-,91,1,,,,
92,down,Sir Edward Elgar,"Pomp and Circumstance, March No. 1",54,54,2,,,,
93,-,Sara Gazarek,You Are My Sunshine,-,93,2,,,,
94,down,Anthony Lazaro & Sarah Kang,Time Traveling,82,65,4,,,,
95,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",71,44,96,,,,
96,-,New York Jazz Lounge,Sunny,-,96,2,,,,
97,-,The Chordettes,Mr Sandman,-,60,2,,,,
98,down,The Dave Brubeck Quartet,Pick Up Sticks,79,44,85,,,,
99,down,The Dave Brubeck Quartet,Strange Meadow Lark,81,46,78,,,,
100,down,Happy Birthday,Happy Birthday (Jazz Version),83,42,21,,,,
