Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,167,,,,
2,up,Olivia Ong,L-O-V-E,2,1,177,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,2,177,,,,
4,down,オリビア,Fly Me To The Moon,3,1,164,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,177,,,,
6,up,Kenny G,Forever In Love,7,2,165,,,,
7,down,Kenny G,Theme from Dying Young,6,4,177,,,,
8,up,Lisa Ono,My Boy,9,5,177,,,,
9,up,Olivia Ong,Fly Me to the Moon,10,4,165,,,,
10,down,Luxiem,Jazz On the Clock!!,8,2,41,,,,
11,up,Ray Charles,Hit the Road Jack,12,6,166,,,,
12,down,Lisa Ono,Jambalaya,11,5,176,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,7,176,,,,
14,up,Kenny G,Songbird,15,10,170,,,,
15,up,Olivia Ong,True Colors,16,8,174,,,,
16,up,Olivia Ong,Love Fool,21,14,164,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,177,,,,
18,down,Lisa Ono,Fly Me To The Moon,17,12,161,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,16,116,,,,
20,down,Olivia Ong,Girl from Ipanema,18,13,167,,,,
21,down,林宥嘉,Singing in the Rain,19,12,177,,,,
22,up,The Dave Brubeck Quartet,Take Five,44,12,160,,,,
23,down,小野リサ,Cachito,20,11,173,,,,
24,up,Kenny G,The Moment,34,22,166,,,,
25,down,Olivia Ong,Where Is the Love,23,15,165,,,,
26,down,Olivia Ong,Meditation,24,19,168,,,,
27,down,Olivia Ong,My Favorite Things,25,19,168,,,,
28,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,16,102,,,,
29,down,Olivia Ong,Feelin' So Good,26,23,168,,,,
30,down,Olivia Ong,Quiet Nights and Quiet Stars,27,24,167,,,,
31,down,Lisa Ono,C'est Si Bon,28,14,173,,,,
32,down,Lisa Ono,'O sole mio,29,15,171,,,,
33,down,林宥嘉,我只在乎你,30,22,169,,,,
34,down,Zion.T,SNOW (feat. Lee Moon Sae),31,25,151,,,,
35,down,Olivia Ong,So Nice,32,24,172,,,,
36,down,Gary Chaw,Fly Me to the Moon,33,25,177,,,,
37,up,オリビア,Love Fool,48,27,175,,,,
38,-,唐么玫,Every Time We Say Goodbye,-,38,1,,,,
39,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,39,1,,,,
40,down,Yoga Lin,Fairy Tale,35,28,173,,,,
41,down,Jam Hsiao,How Deep Is Your Love,38,30,171,,,,
42,down,Kenny G,Going Home,40,29,173,,,,
43,-,Heart of Dixie,Puttin' on the Ritz (feat. Geraldine Cecile Schnyder) [Bonus Track],-,43,1,,,,
44,down,Patti Austin,Say You Love Me,42,31,175,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,39,81,,,,
46,down,オリビア,One Note Samba,45,4,174,,,,
47,down,"Nat ""King"" Cole",Unforgettable,46,32,173,,,,
48,up,Bob Acri,Sleep Away,49,34,169,,,,
49,up,Kenny G,Silhouette,50,33,169,,,,
50,up,Olivia Ong,First of May,51,38,171,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,161,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,53,40,154,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,54,42,142,,,,
54,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,44,140,,,,
55,-,Dean Martin,Sway,-,55,16,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,57,44,128,,,,
57,-,Heart of Dixie,Jive at Five (Bonus Track),-,57,1,,,,
58,-,Heart of Dixie,The Fox,-,58,1,,,,
59,-,Heart of Dixie,Down South Camp Meeting,-,59,1,,,,
60,down,Lisa Ono,Quizas Quizas Quizas,58,39,166,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',59,45,113,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,60,46,119,,,,
63,-,Heart of Dixie,Vine Street Rumble,-,63,1,,,,
64,-,Heart of Dixie,Caravan,-,64,1,,,,
65,-,Heart of Dixie,Just Squeeze Me (feat. Geraldine Cecile Schnyder),-,65,1,,,,
66,-,Heart of Dixie,Sure Thing,-,66,1,,,,
67,up,Sneha,So This Is Love,83,67,8,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,62,7,164,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us,-,50,19,,,,
70,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,70,2,,,,
71,-,Bebo Valdés & Chucho Valdés,Lágrimas Negras,-,71,1,,,,
72,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,39,2,,,,
73,-,Brenda Navarrete,Cachita,-,73,1,,,,
74,-,Ediern,Wednesday - Cello & the Dark Orchestra (Paint It Black),-,74,1,,,,
75,-,Unwrapped,Rapper's Delight,-,75,2,,,,
76,-,Eliane Elias,For Nenette,-,76,1,,,,
77,-,Midorii,日比谷公園,-,77,1,,,,
78,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,78,1,,,,
79,-,fox capture plan,Hey Ya!,-,79,1,,,,
80,-,FKJ,Us - A COLORS SHOW,-,80,2,,,,
81,-,Ego Ella May,The Morning Side of Love,-,81,1,,,,
82,-,Leon Phal,Last Call,-,82,1,,,,
83,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,89,60,7,,,,
84,-,Cyrus Chestnut,Gnossienne No. 1,-,84,1,,,,
85,-,Nils Landgren Funk Unit,Sisters of Arequipa,-,85,1,,,,
86,-,Dwight Trible,My Stomping Ground,-,86,1,,,,
87,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,14,,,,
88,down,Nu Braz,Moça,86,86,2,,,,
89,down,Rudy Vallée,As Time Goes By,87,87,2,,,,
90,-,Akasha,Mescalin,-,90,1,,,,
91,up,Chet Baker,My Funny Valentine,92,70,9,,,,
