Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,5,,,,
3,up,Lisa Ono,Garota de Ipanema,6,2,6,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,11,2,6,,,,
5,up,Diana Krall,Just the Way You Are,7,3,6,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,2,6,,,,
7,up,Olivia Ong,Fly Me to the Moon,9,4,5,,,,
8,down,Olivia Ong,L-O-V-E,3,1,6,,,,
9,up,Kenny G,Theme from Dying Young,10,4,6,,,,
10,up,オリビア,One Note Samba,13,4,6,,,,
11,up,Lisa Ono,My Boy,15,5,6,,,,
12,up,Gary Chaw,Close to You,17,7,5,,,,
13,up,Ray Charles,Hit the Road Jack,18,6,5,,,,
14,up,Lisa Ono,Jambalaya,14,5,6,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,6,,,,
16,up,Olivia Ong,True Colors,20,8,6,,,,
17,up,Stacey Kent,What a Wonderful World,21,11,6,,,,
18,down,Nina Simone,Feeling Good,16,10,6,,,,
19,up,Kenny G,Songbird,39,10,6,,,,
20,up,小野リサ,Cachito,22,11,6,,,,
21,up,林宥嘉,Singing in the Rain,23,12,6,,,,
22,up,Olivia Ong,Girl from Ipanema,24,13,6,,,,
23,up,オリビア,Driving,25,10,6,,,,
24,up,Olivia Ong,Love Fool,26,14,6,,,,
25,down,オリビア,Fly Me To The Moon,4,1,5,,,,
26,up,The Dave Brubeck Quartet,Take Five,27,12,4,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,28,7,6,,,,
28,up,Olivia Ong,Feelin' So Good,33,23,6,,,,
29,up,Lisa Ono,C'est Si Bon,49,14,5,,,,
30,up,Olivia Ong,Meditation,31,19,6,,,,
31,up,Olivia Ong,My Favorite Things,32,19,6,,,,
32,down,Diana Krall,The Look Of Love,30,15,6,,,,
33,up,D.D & 范曉萱,Everybody Loves a Lover,34,24,6,,,,
34,up,Olivia Ong,Quiet Nights and Quiet Stars,35,24,6,,,,
35,up,Gary Chaw,Fly Me to the Moon,45,25,6,,,,
36,up,Lisa Ono,'O sole mio,37,15,6,,,,
37,down,Joni Mitchell,Both Sides Now (Orchestral Version),36,26,5,,,,
38,up,Kenny G,The Moment,40,22,6,,,,
39,up,林宥嘉,我只在乎你,46,22,6,,,,
40,up,Olivia Ong,So Nice,48,24,6,,,,
41,down,Kenny G,Forever In Love,8,2,6,,,,
42,down,Louis Armstrong,Moon River,41,29,6,,,,
43,up,Zion.T,SNOW (feat. Lee Moon Sae),47,25,4,,,,
44,-,Claire Austin,Good Time Flat Blues (Remastered),-,44,1,,,,
45,up,Louis Armstrong,La Vie en rose,52,23,5,,,,
46,-,Lisa Ono,Quizas Quizas Quizas,-,39,3,,,,
47,up,Yoga Lin,Fairy Tale,53,28,5,,,,
48,up,Jam Hsiao,How Deep Is Your Love,54,30,6,,,,
49,up,Diana Krall,Desperado,55,24,6,,,,
50,-,Olivia Ong,Where Is the Love,-,15,4,,,,
51,up,Patti Austin,Say You Love Me,56,31,5,,,,
52,up,John Coltrane & Johnny Hartman,My One and Only Love,57,39,6,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,31,6,,,,
54,up,Kenny G,Going Home,58,29,6,,,,
55,down,Olivia Ong,Fall in Love (Koini Ochite),12,7,6,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,59,43,6,,,,
57,up,Bob Acri,Sleep Away,60,34,6,,,,
58,up,"Nat ""King"" Cole",Unforgettable,61,32,6,,,,
59,up,Olivia Ong,First of May,62,38,6,,,,
60,up,Diana Krall,Besame Mucho,64,42,6,,,,
61,up,Kenny G,Silhouette,66,33,6,,,,
62,-,Judy Garland,Over the Rainbow,-,46,1,,,,
63,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,67,51,5,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,39,4,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,69,40,4,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,70,53,5,,,,
67,up,John Coltrane & Johnny Hartman,Lush Life,71,55,5,,,,
68,down,Lisa Ono,Fly Me To The Moon,29,12,6,,,,
69,down,オリビア,Love Fool,38,27,6,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,72,42,4,,,,
71,up,John Coltrane & Johnny Hartman,Autumn Serenade,73,59,5,,,,
72,-,Carol Kidd,When I Dream,-,52,4,,,,
73,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],74,40,5,,,,
74,down,Diana Krall,Fly Me to the Moon,51,26,6,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,76,44,4,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,77,46,4,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',80,45,2,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,1,,,,
79,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",90,44,4,,,,
80,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,80,1,,,,
81,down,Norah Jones,Sleepless Nights,78,56,3,,,,
82,up,Stacey Kent,I Wish I Could Go Travelling Again,100,54,3,,,,
83,-,JUJU,Take Five,-,71,1,,,,
84,-,WINTERPLAY,Just This Christmas,-,84,1,,,,
85,-,Miles Davis,Stablemates,-,85,1,,,,
86,-,牧山純子,満月の散歩道,-,86,1,,,,
87,-,George Benson,Give Me the Night,-,55,1,,,,
88,-,The Gary Tesca Orchestra,Two Hearts (Instrumental Cover),-,88,1,,,,
89,-,Thiago,Just One More Night with You,-,89,1,,,,
90,-,Marie Fredriksson,Alone Again (feat. Max Schultz & Magnus Lindgren),-,45,1,,,,
91,down,ピーター・ホワイト,Flying High,75,39,4,,,,
92,-,Miles Davis,Some Day My Prince Will Come,-,83,2,,,,
93,down,Ella Fitzgerald,Blue Moon,91,91,2,,,,
94,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),92,92,2,,,,
95,-,Miles Davis,So What,-,66,1,,,,
96,down,Ambient Club,Because of (Original Version),93,93,2,,,,
97,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,83,1,,,,
98,-,Diana Krall,Cry Me a River,-,63,1,,,,
99,down,Lea Salonga,Reflection,94,77,2,,,,
100,-,D.D,Have a Good Life,-,59,1,,,,
