Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,54,,,,
3,up,Olivia Ong,L-O-V-E,3,1,58,,,,
4,up,オリビア,Fly Me To The Moon,4,1,49,,,,
5,up,Kenny G,Forever In Love,5,2,54,,,,
6,up,Diana Krall,Just the Way You Are,6,3,58,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,55,2,58,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,58,,,,
9,up,オリビア,One Note Samba,9,4,58,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),10,7,57,,,,
11,up,Ray Charles,Hit the Road Jack,11,6,53,,,,
12,up,Olivia Ong,Fly Me to the Moon,91,4,50,,,,
13,down,Nina Simone,Feeling Good,12,10,58,,,,
14,up,Lisa Ono,Jambalaya,29,5,58,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,52,,,,
16,down,Olivia Ong,True Colors,14,8,55,,,,
17,down,Kenny G,Songbird,15,10,55,,,,
18,down,Kenny G,Theme from Dying Young,7,4,58,,,,
19,down,小野リサ,Cachito,16,11,56,,,,
20,down,Stacey Kent,What a Wonderful World,18,11,58,,,,
21,down,Olivia Ong,Girl from Ipanema,19,13,56,,,,
22,down,林宥嘉,Singing in the Rain,20,12,58,,,,
23,up,Lisa Ono,C'est Si Bon,26,14,56,,,,
24,down,Olivia Ong,Love Fool,22,14,55,,,,
25,up,The Dave Brubeck Quartet,Take Five,25,12,53,,,,
26,up,Lisa Ono,Fly Me To The Moon,42,12,52,,,,
27,up,Olivia Ong,Where Is the Love,27,15,54,,,,
28,up,Olivia Ong,Meditation,30,19,56,,,,
29,up,Olivia Ong,My Favorite Things,32,19,56,,,,
30,up,Olivia Ong,Feelin' So Good,33,23,57,,,,
31,up,D.D & 范曉萱,Everybody Loves a Lover,34,24,58,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,35,24,56,,,,
33,down,Diana Krall,The Look Of Love,31,15,57,,,,
34,up,Lisa Ono,'O sole mio,36,15,55,,,,
35,up,Kenny G,The Moment,38,22,54,,,,
36,up,Gary Chaw,Fly Me to the Moon,39,25,58,,,,
37,up,Olivia Ong,So Nice,40,24,56,,,,
38,up,Louis Armstrong,Moon River,43,29,58,,,,
39,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,31,58,,,,
40,up,オリビア,Love Fool,45,27,58,,,,
41,down,オリビア,Driving,17,10,57,,,,
42,down,Lisa Ono,Garota de Ipanema,21,2,58,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),78,38,15,,,,
44,-,Carmen Gomes Inc.,"Hallelujah, I Just Love Her So",-,44,1,,,,
45,up,Diana Krall,Fly Me to the Moon,46,26,58,,,,
46,up,Yoga Lin,Fairy Tale,47,28,55,,,,
47,up,Jam Hsiao,How Deep Is Your Love,48,30,56,,,,
48,up,Diana Krall,Desperado,49,24,58,,,,
49,up,John Coltrane & Johnny Hartman,My One and Only Love,51,39,58,,,,
50,up,Kenny G,Going Home,52,29,57,,,,
51,up,Patti Austin,Say You Love Me,54,31,57,,,,
52,up,Kenny G,Silhouette,62,33,56,,,,
53,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,58,,,,
54,up,"Nat ""King"" Cole",Unforgettable,57,32,55,,,,
55,up,Diana Krall,Besame Mucho,59,42,57,,,,
56,up,Bob Acri,Sleep Away,71,34,56,,,,
57,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],68,40,51,,,,
58,up,Olivia Ong,First of May,60,38,56,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,53,7,52,,,,
60,down,Lisa Ono,My Boy,41,5,58,,,,
61,down,林宥嘉,我只在乎你,28,22,55,,,,
62,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,63,51,53,,,,
63,up,Jamie Cullum,Don't Stop the Music,64,48,10,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,49,,,,
65,up,John Coltrane & Johnny Hartman,Dedicated to You,66,53,49,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,67,40,45,,,,
67,up,John Coltrane & Johnny Hartman,Lush Life,76,55,48,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,39,14,,,,
69,-,Carmen Gomes Inc.,Losing Hand,-,69,1,,,,
70,down,Louis Armstrong,La Vie en rose,37,23,55,,,,
71,-,Carmen Gomes Inc.,God Bless The Child,-,71,1,,,,
72,-,Carmen Gomes Inc.,In The Evening Mama,-,72,1,,,,
73,up,John Coltrane & Johnny Hartman,Autumn Serenade,77,59,41,,,,
74,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",81,44,36,,,,
75,-,Carmen Gomes Inc.,A Fool For You,-,75,1,,,,
76,up,The Dave Brubeck Quartet,Three to Get Ready,79,42,38,,,,
77,up,Carol Kidd,When I Dream,80,52,31,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,12,,,,
79,-,PAUL,Sleeping Beauty,-,78,8,,,,
80,-,Felix da Housecat,Sinnerman (Remix),-,55,5,,,,
81,-,ナット・キング・コール,The Christmas Song,-,81,3,,,,
82,up,The Dave Brubeck Quartet,Pick Up Sticks,82,44,37,,,,
83,-,Bossa Nostra,Home Is Were the Hatred Is (feat. Vick Andersen) [Progetto Tribale Soul Mix],-,83,1,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,15,,,,
85,-,Bossa Nostra,Home Is Where the Hatred Is,-,85,1,,,,
86,-,Cafe lounge Jazz,Smooth Operator,-,86,1,,,,
87,-,Cal Tjader,Lucero - Mambo,-,87,1,,,,
88,-,Bossa Nostra,Life (feat. Bruna Loppez),-,88,1,,,,
89,-,Pat Boone,Jingle Bells,-,89,1,,,,
90,-,"Philippine Duchateau, Peter Natterer & Lisa Haag",X-mas Song,-,90,1,,,,
91,-,Kenny G,Loving You (Edit),-,50,6,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,71,5,,,,
93,-,Stacey Kent,Only Trust Your Heart,-,68,1,,,,
94,-,Lisa Ono,Rasa Sayang,-,72,2,,,,
95,-,Bobby Helms,Jingle Bell Rock,-,81,1,,,,
96,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,96,1,,,,
97,down,The Dave Brubeck Quartet,Strange Meadow Lark,83,46,33,,,,
98,down,The Dave Brubeck Quartet,Everybody's Jumpin',84,45,30,,,,
99,down,Stacey Kent,I Wish I Could Go Travelling Again,93,54,29,,,,
100,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,1,,,,
