Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,200,,,,
2,up,Olivia Ong,L-O-V-E,2,1,211,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,9,2,211,,,,
4,down,オリビア,Fly Me To The Moon,3,1,198,,,,
5,down,Kenny G,Forever In Love,4,2,199,,,,
6,down,Luxiem,Jazz On the Clock!!,5,2,73,,,,
7,up,Kenny G,Theme from Dying Young,7,4,211,,,,
8,up,Lisa Ono,My Boy,41,5,211,,,,
9,down,Ray Charles,Hit the Road Jack,8,6,198,,,,
10,up,Lisa Ono,Jambalaya,14,5,210,,,,
11,down,オリビア,One Note Samba,10,4,206,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,11,2,206,,,,
13,down,Gary Chaw,Close to You,12,7,205,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,193,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,210,,,,
16,up,Kenny G,Songbird,19,10,203,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,210,,,,
18,up,Olivia Ong,True Colors,18,8,207,,,,
19,up,Lisa Ono,Fly Me To The Moon,21,12,193,,,,
20,up,小野リサ,Cachito,20,11,206,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,16,141,,,,
22,down,オリビア,Driving,17,10,206,,,,
23,up,林宥嘉,Singing in the Rain,24,12,211,,,,
24,up,The Dave Brubeck Quartet,Take Five,25,12,192,,,,
25,down,Lisa Ono,C'est Si Bon,23,14,206,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,34,7,196,,,,
27,up,Kenny G,The Moment,35,22,198,,,,
28,up,Lisa Ono,'O sole mio,36,15,205,,,,
29,-,Lisa Ono,Garota de Ipanema,-,2,207,,,,
30,up,Louis Armstrong,La Vie en rose,31,23,201,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),33,25,185,,,,
32,up,林宥嘉,我只在乎你,37,22,201,,,,
33,up,Olivia Ong,So Nice,38,24,205,,,,
34,up,Gary Chaw,Fly Me to the Moon,39,25,211,,,,
35,up,オリビア,Love Fool,42,27,209,,,,
36,up,Yoga Lin,Fairy Tale,46,28,206,,,,
37,up,Kenny G,Going Home,47,29,205,,,,
38,-,Hecate Music,The Dragon Fight,-,38,1,,,,
39,-,Apneumo,Glassland,-,39,1,,,,
40,down,Olivia Ong,Fly Me to the Moon,6,4,196,,,,
41,up,Jam Hsiao,How Deep Is Your Love,48,30,205,,,,
42,up,Patti Austin,Say You Love Me,49,31,208,,,,
43,up,"Nat ""King"" Cole",Unforgettable,50,32,207,,,,
44,up,Bob Acri,Sleep Away,51,34,203,,,,
45,up,Kenny G,Silhouette,52,33,202,,,,
46,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,37,113,,,,
47,up,Olivia Ong,First of May,54,38,205,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,39,195,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,56,40,188,,,,
50,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,173,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,58,42,176,,,,
52,up,Frank Sinatra,My Way (Remastered 2008),63,43,2,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,59,39,200,,,,
54,up,The Dave Brubeck Quartet,Pick Up Sticks,60,44,162,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,45,147,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,46,153,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),92,39,112,,,,
58,-,Judy Garland,Over the Rainbow,-,46,69,,,,
59,-,Frank Sinatra,That's Life (Remastered 2008),-,18,4,,,,
60,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),62,19,36,,,,
61,-,Michael Wilbur,Sweat,-,61,1,,,,
62,-,Silje Nergaard,What a Wonderful World (Acoustic Version),-,62,1,,,,
63,-,Apneumo,Eternal Twilight,-,63,1,,,,
64,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,64,1,,,,
65,down,Olivia Ong,Girl from Ipanema,22,13,200,,,,
66,down,Olivia Ong,Love Fool,26,14,195,,,,
67,down,Olivia Ong,Where Is the Love,27,15,198,,,,
68,down,Olivia Ong,Meditation,28,19,201,,,,
69,down,Olivia Ong,My Favorite Things,29,19,201,,,,
70,down,Olivia Ong,Feelin' So Good,30,23,201,,,,
71,down,Olivia Ong,Quiet Nights and Quiet Stars,32,24,200,,,,
72,-,Piano Marine Mike,The Creator (Studio Version),-,72,1,,,,
73,-,Chantal Chamberland,La Mer,-,63,5,,,,
74,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,65,62,6,,,,
75,up,"Harry ""Sweets"" Edison",Candy,87,75,2,,,,
76,-,The Bird and the Bee,I'm Into Something Good,-,73,3,,,,
77,up,Frank Sinatra & Count Basie,Pennies from Heaven,88,77,2,,,,
78,up,Buddy Tate,Blow Low,89,78,2,,,,
79,up,Gus Viseur,Chant hindou,90,79,2,,,,
