Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,214,,,,
2,down,Olivia Ong,Sometimes When We Touch,1,1,203,,,,
3,up,Kenny G,Forever In Love,6,2,202,,,,
4,up,Kenny G,Theme from Dying Young,8,4,214,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,214,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,196,,,,
7,up,オリビア,One Note Samba,10,4,209,,,,
8,up,Lisa Ono,Jambalaya,13,5,213,,,,
9,up,Gary Chaw,Close to You,14,7,208,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,213,,,,
11,down,オリビア,Fly Me To The Moon,3,1,201,,,,
12,up,Olivia Ong,True Colors,19,8,210,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,213,,,,
14,down,Luxiem,Jazz On the Clock!!,7,2,76,,,,
15,down,Lisa Ono,Garota de Ipanema,4,2,210,,,,
16,up,オリビア,Driving,21,10,209,,,,
17,up,Olivia Ong,Girl from Ipanema,43,13,202,,,,
18,up,林宥嘉,Singing in the Rain,22,12,214,,,,
19,up,Olivia Ong,Love Fool,46,14,197,,,,
20,up,The Dave Brubeck Quartet,Take Five,23,12,195,,,,
21,down,Ray Charles,Hit the Road Jack,9,6,201,,,,
22,up,Olivia Ong,Where Is the Love,48,15,200,,,,
23,up,Olivia Ong,Meditation,50,19,203,,,,
24,up,Olivia Ong,My Favorite Things,53,19,203,,,,
25,up,林宥嘉,我只在乎你,28,22,204,,,,
26,up,Olivia Ong,Feelin' So Good,54,23,203,,,,
27,down,Lisa Ono,C'est Si Bon,25,14,209,,,,
28,up,Olivia Ong,Quiet Nights and Quiet Stars,58,24,202,,,,
29,down,Olivia Ong,Fly Me to the Moon,24,4,198,,,,
30,down,Lisa Ono,'O sole mio,27,15,208,,,,
31,down,Louis Armstrong,La Vie en rose,29,23,204,,,,
32,down,Zion.T,SNOW (feat. Lee Moon Sae),30,25,188,,,,
33,down,Olivia Ong,So Nice,31,24,208,,,,
34,down,Gary Chaw,Fly Me to the Moon,32,25,214,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,16,144,,,,
36,down,オリビア,Love Fool,34,27,212,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,11,2,209,,,,
38,down,Lisa Ono,My Boy,12,5,214,,,,
39,down,Yoga Lin,Fairy Tale,36,28,209,,,,
40,down,Kenny G,Going Home,37,29,208,,,,
41,down,Jam Hsiao,How Deep Is Your Love,40,30,208,,,,
42,down,Kenny G,Songbird,16,10,206,,,,
43,down,Patti Austin,Say You Love Me,41,31,211,,,,
44,down,"Nat ""King"" Cole",Unforgettable,42,32,210,,,,
45,down,Lisa Ono,Fly Me To The Moon,20,12,196,,,,
46,down,Bob Acri,Sleep Away,44,34,206,,,,
47,down,Kenny G,Silhouette,45,33,205,,,,
48,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],47,37,116,,,,
49,up,Olivia Ong,First of May,49,38,208,,,,
50,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,39,198,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,26,7,199,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,52,40,191,,,,
53,-,Laufey,Winter Wonderland,-,5,1,,,,
54,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,44,176,,,,
55,up,The Dave Brubeck Quartet,Three to Get Ready,56,42,179,,,,
56,up,Frank Sinatra,My Way (Remastered 2008),57,43,5,,,,
57,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],71,28,5,,,,
58,up,The Dave Brubeck Quartet,Pick Up Sticks,67,44,165,,,,
59,up,The Dave Brubeck Quartet,Everybody's Jumpin',68,45,150,,,,
60,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,46,156,,,,
61,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),61,19,38,,,,
62,-,All That Jazz,Jikaiyokoku,-,62,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,39,115,,,,
64,-,Q the trumpet,Beer Afternooon,-,64,1,,,,
65,-,Caity Gyorgy,Perfect Time Of Year,-,65,1,,,,
66,-,Ella Fitzgerald,"Bewitched, Bothered and Bewildered (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium,1957]",-,66,1,,,,
67,-,Hecate Music,Fern’s Magic,-,67,1,,,,
68,-,Herb Alpert,North On South St.,-,68,1,,,,
69,up,Judy Garland,Over the Rainbow,73,46,72,,,,
70,up,Frank Sinatra,That's Life (Remastered 2008),74,18,7,,,,
71,-,Herb Alpert,Passion Lady,-,71,1,,,,
72,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,55,,,,
73,-,Yussef Dayes,Mystics (feat. Venna) [Live at Joshua Tree],-,73,1,,,,
74,-,Herb Alpert,The Midnight Tango,-,74,1,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,34,,,,
76,-,akiko & 福富幸宏,Somebody Else's Guy,-,76,1,,,,
77,-,Herb Alpert,Gently,-,77,1,,,,
78,-,Pat Martino,Send In the Clowns,-,78,1,,,,
79,-,Vince Guaraldi Trio,Cast Your Fate To the Wind,-,79,1,,,,
80,-,Nina Simone,Black Is the Colour of My True Love's Hair (Remastered),-,80,1,,,,
81,down,Lisa Ono,Rasa Sayang,76,72,14,,,,
82,-,"Mika Stoltzman, Steve Gadd, Eddie Gomez, Richard Stoltzman, Gayle Moran Corea & Karen Nelson Bell",Spain,-,82,1,,,,
83,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Get That Motor Runnin' (feat. Eddi Jarl) [Live],-,83,1,,,,
84,-,C.Joe張唐瑋,Misty City,-,84,1,,,,
85,-,C.Joe張唐瑋,You're Under My Invitation,-,85,1,,,,
86,-,Freddy Cole,Jack Frost Snow and Merry Christmas Kisses (A Freddy Cole Christmas),-,86,1,,,,
87,-,Freddy Cole,"Old Days, Old Times and Old Friends (A Freddy Cole Christmas)",-,87,1,,,,
88,-,Freddy Cole,Jingles the Christmas Cat (A Freddy Cole Christmas),-,88,1,,,,
89,-,Freddy Cole,The Best Man,-,89,1,,,,
90,-,Eddie Higgins Trio,Winter Wonderland,-,90,1,,,,
91,-,Kenny G,Songbird,-,59,5,,,,
92,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,62,8,,,,
93,-,Norah Jones,Sleepless Nights,-,56,40,,,,
94,down,Lisa Ono,Quizas Quizas Quizas,69,39,203,,,,
95,down,Piano Jazz,Quiet Time,82,82,2,,,,
96,down,Jazz Grooves,Welcome,83,83,2,,,,
97,down,Cab Calloway,At the Clambake Carnival,84,84,2,,,,
