Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,7,2,17,,,,
3,up,Diana Krall,Just the Way You Are,8,3,17,,,,
4,up,Kenny G,Forever In Love,9,2,16,,,,
5,up,Kenny G,Theme from Dying Young,13,4,17,,,,
6,up,Olivia Ong,Fly Me to the Moon,11,4,14,,,,
7,up,オリビア,One Note Samba,12,4,17,,,,
8,down,Olivia Ong,Sometimes When We Touch,2,1,15,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,5,2,17,,,,
10,up,Gary Chaw,Close to You,14,7,16,,,,
11,up,Lisa Ono,Jambalaya,15,5,17,,,,
12,down,Olivia Ong,L-O-V-E,3,1,17,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,17,,,,
14,up,Ray Charles,Hit the Road Jack,18,6,16,,,,
15,up,Olivia Ong,True Colors,20,8,17,,,,
16,down,Lisa Ono,My Boy,10,5,17,,,,
17,up,Kenny G,Songbird,21,10,17,,,,
18,down,Lisa Ono,Garota de Ipanema,6,2,17,,,,
19,up,Nina Simone,Feeling Good,44,10,17,,,,
20,up,林宥嘉,Singing in the Rain,25,12,17,,,,
21,up,Olivia Ong,Girl from Ipanema,26,13,16,,,,
22,up,オリビア,Driving,27,10,17,,,,
23,up,Olivia Ong,Love Fool,28,14,16,,,,
24,up,D.D & 范曉萱,Everybody Loves a Lover,35,24,17,,,,
25,up,Olivia Ong,Where Is the Love,29,15,14,,,,
26,down,オリビア,Fly Me To The Moon,4,1,13,,,,
27,up,Lisa Ono,Fly Me To The Moon,30,12,17,,,,
28,up,Olivia Ong,Meditation,32,19,16,,,,
29,up,Olivia Ong,My Favorite Things,33,19,16,,,,
30,up,Olivia Ong,Feelin' So Good,34,23,17,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,36,24,16,,,,
32,up,Diana Krall,The Look Of Love,37,15,17,,,,
33,up,Olivia Ong,So Nice,43,24,17,,,,
34,up,Lisa Ono,'O sole mio,39,15,17,,,,
35,up,Joni Mitchell,Both Sides Now (Orchestral Version),38,26,15,,,,
36,up,Louis Armstrong,Moon River,45,29,17,,,,
37,down,Stacey Kent,What a Wonderful World,19,11,17,,,,
38,up,Kenny G,The Moment,40,22,17,,,,
39,up,Gary Chaw,Fly Me to the Moon,41,25,17,,,,
40,up,林宥嘉,我只在乎你,42,22,17,,,,
41,up,Jam Hsiao,How Deep Is Your Love,55,30,17,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,31,17,,,,
43,-,T-SQUARE Super Band Special,Truth (Live Version),-,43,1,,,,
44,up,オリビア,Love Fool,50,27,17,,,,
45,up,Diana Krall,Fly Me to the Moon,51,26,17,,,,
46,up,Louis Armstrong,La Vie en rose,52,23,15,,,,
47,up,Diana Krall,Desperado,53,24,17,,,,
48,up,Yoga Lin,Fairy Tale,54,28,16,,,,
49,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,3,,,,
50,down,Kenny G,Going Home,48,29,17,,,,
51,up,John Coltrane & Johnny Hartman,My One and Only Love,56,39,17,,,,
52,up,Patti Austin,Say You Love Me,57,31,16,,,,
53,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,17,,,,
54,up,Bob Acri,Sleep Away,59,34,17,,,,
55,up,"Nat ""King"" Cole",Unforgettable,60,32,17,,,,
56,up,Olivia Ong,First of May,61,38,17,,,,
57,up,Diana Krall,Besame Mucho,62,42,17,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,16,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,64,39,13,,,,
60,up,Kenny G,Silhouette,63,33,17,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,65,51,15,,,,
62,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,14,,,,
63,down,小野リサ,Cachito,23,11,17,,,,
64,down,Lisa Ono,C'est Si Bon,31,14,16,,,,
65,down,The Dave Brubeck Quartet,Take Five,22,12,15,,,,
66,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,14,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,24,7,15,,,,
68,down,Zion.T,SNOW (feat. Lee Moon Sae),46,25,15,,,,
69,-,Carol Kidd,When I Dream,-,52,9,,,,
70,-,Diana Krall,The Look of Love,-,70,1,,,,
71,-,John Coltrane & Johnny Hartman,Lush Life,-,55,14,,,,
72,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,13,,,,
73,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,12,,,,
74,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,12,,,,
75,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,14,,,,
76,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,12,,,,
77,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,12,,,,
78,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,10,,,,
79,-,Stacey Kent,So Nice,-,79,2,,,,
80,down,Judy Garland,Over the Rainbow,68,46,8,,,,
81,-,Diana Krall,I've Got You Under My Skin,-,81,1,,,,
82,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,11,,,,
83,-,Flora Martinez,Bésame Mucho,-,83,1,,,,
84,-,De-Phazz,My Society,-,84,1,,,,
85,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,85,1,,,,
86,-,Nathan Haines,Epiphany (Julien Dyne Remix / Remastered 2018),-,86,1,,,,
87,-,Mo' Horizons,Touch of Hope,-,87,1,,,,
88,-,Kenny G,Sentimental,-,63,1,,,,
89,-,Frank Sinatra,That's Life (Remastered 2008),-,18,2,,,,
90,-,Donald Shirley,Jesus Keep Me Near the Cross,-,90,1,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,4,,,,
92,-,PAUL,Sleeping Beauty,-,78,3,,,,
93,-,Donald Shirley,Feelings (Dime),-,93,1,,,,
94,-,Donald Shirley,This Little Light of Mine,-,94,1,,,,
95,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,95,1,,,,
96,-,Shanti,Hard Times Come Again No More,-,53,1,,,,
97,down,証聲音樂圖書館,A Lifetime Of Love,84,84,2,,,,
98,-,Saxophone Man,Mercy Mercy Me (feat. Dr. Sax Love),-,98,1,,,,
99,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,9,,,,
100,down,Ronny Jordan,Midnight Lady,72,72,2,,,,
