Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,71,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,2,76,,,,
4,down,Olivia Ong,L-O-V-E,3,1,76,,,,
5,up,オリビア,Fly Me To The Moon,5,1,64,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,76,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,76,,,,
8,up,Kenny G,Forever In Love,9,2,68,,,,
9,down,Lisa Ono,Jambalaya,8,5,76,,,,
10,up,Diana Krall,Just the Way You Are,10,3,76,,,,
11,up,Olivia Ong,Fly Me to the Moon,12,4,68,,,,
12,up,オリビア,One Note Samba,13,4,76,,,,
13,up,Ray Charles,Hit the Road Jack,15,6,71,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,67,,,,
15,up,Kenny G,Songbird,16,10,73,,,,
16,up,Olivia Ong,True Colors,63,8,73,,,,
17,down,Kenny G,Theme from Dying Young,11,4,76,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,26,7,70,,,,
19,down,小野リサ,Cachito,17,11,74,,,,
20,up,The Dave Brubeck Quartet,Take Five,22,12,70,,,,
21,down,オリビア,Driving,18,10,74,,,,
22,down,Olivia Ong,Girl from Ipanema,19,13,74,,,,
23,up,林宥嘉,Singing in the Rain,23,12,76,,,,
24,up,Lisa Ono,C'est Si Bon,25,14,74,,,,
25,down,Stacey Kent,What a Wonderful World,21,11,76,,,,
26,down,Olivia Ong,Love Fool,24,14,73,,,,
27,up,Olivia Ong,Where Is the Love,28,15,72,,,,
28,up,Lisa Ono,'O sole mio,32,15,73,,,,
29,up,Olivia Ong,Meditation,29,19,74,,,,
30,up,Zion.T,SNOW (feat. Lee Moon Sae),72,25,53,,,,
31,up,Kenny G,The Moment,36,22,70,,,,
32,down,Olivia Ong,My Favorite Things,30,19,74,,,,
33,down,Olivia Ong,Feelin' So Good,31,23,75,,,,
34,down,D.D & 范曉萱,Everybody Loves a Lover,33,24,76,,,,
35,up,Olivia Ong,Quiet Nights and Quiet Stars,35,24,74,,,,
36,up,Louis Armstrong,La Vie en rose,45,23,71,,,,
37,up,Kenny G,Silhouette,61,33,72,,,,
38,down,林宥嘉,我只在乎你,37,22,73,,,,
39,down,Gary Chaw,Fly Me to the Moon,38,25,76,,,,
40,down,Nina Simone,Feeling Good,14,10,76,,,,
41,up,Olivia Ong,So Nice,41,24,74,,,,
42,up,Kenny G,Going Home,51,29,75,,,,
43,-,Down to the Bone,Getting It Together,-,43,1,,,,
44,-,Portico Quartet,Endless,-,44,1,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,76,,,,
46,down,オリビア,Love Fool,43,27,76,,,,
47,up,Diana Krall,Fly Me to the Moon,69,26,76,,,,
48,up,Diana Krall,Besame Mucho,52,42,75,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),85,38,29,,,,
50,down,Diana Krall,Desperado,46,24,76,,,,
51,down,Yoga Lin,Fairy Tale,47,28,73,,,,
52,down,Jam Hsiao,How Deep Is Your Love,48,30,71,,,,
53,down,Louis Armstrong,Moon River,39,29,76,,,,
54,-,Kenny G,Loving You (Edit),-,50,11,,,,
55,down,John Coltrane & Johnny Hartman,My One and Only Love,50,39,76,,,,
56,down,Patti Austin,Say You Love Me,54,31,75,,,,
57,down,"Nat ""King"" Cole",Unforgettable,56,32,73,,,,
58,down,Diana Krall,The Look Of Love,34,15,75,,,,
59,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",77,44,53,,,,
60,-,Down to the Bone,To the Bone,-,60,1,,,,
61,-,Down to the Bone,Long Way from Brooklyn,-,61,1,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,27,,,,
63,-,Down to the Bone,On the Corner of Darcy Street,-,63,1,,,,
64,down,Lisa Ono,Quizas Quizas Quizas,58,39,67,,,,
65,down,Olivia Ong,Fall in Love (Koini Ochite),53,7,75,,,,
66,up,Norah Jones,Sleepless Nights,97,56,21,,,,
67,up,Judy Garland,Over the Rainbow,99,46,23,,,,
68,-,Kenny G,Don't Make Me Wait for Love,-,54,4,,,,
69,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,57,43,76,,,,
70,down,Bob Acri,Sleep Away,60,34,74,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,71,3,,,,
72,down,Olivia Ong,First of May,64,38,74,,,,
73,down,Lisa Ono,My Boy,27,5,76,,,,
74,down,JJ Lin,Practice Love (Jazz Version),62,2,16,,,,
75,up,The Dave Brubeck Quartet,Three to Get Ready,75,42,55,,,,
76,-,WINTERPLAY,Summer Blues,-,76,1,,,,
77,down,bohemianvoodoo,石の教会,49,49,2,,,,
78,-,Nortonk,Duuzh,-,78,1,,,,
79,-,L'art de passage,Milonga triste (Live),-,79,1,,,,
80,up,Ryo Fukui,It Could Happen To You,84,80,2,,,,
81,-,现代爵士乐,單純的夢想,-,81,1,,,,
82,-,Eric Alexander,Almost Like Being in Love,-,82,1,,,,
83,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,83,1,,,,
84,-,Instrumental Jazz Music Ambient,Cocktail Party,-,84,1,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood (Remastered),-,85,1,,,,
86,-,Andrea Pagani Trio,Pills Cocktail,-,86,1,,,,
87,-,Charlie Parker,Embraceable You,-,87,1,,,,
88,-,Instrumental Jazz Music Ambient,Jazz Midnight,-,88,1,,,,
89,-,Yuji Ohno & Lupintic Six,スーパーヒーロー2019 feat.松崎しげる,-,89,1,,,,
90,-,Charlie Parker,Bird's Nest,-,90,1,,,,
91,-,Cæcilie Norby & Lars Danielsson,Hallelujah,-,91,1,,,,
92,-,Charlie Parker,Red Cross,-,92,1,,,,
93,-,Cæcilie Norby & Lars Danielsson,Toccata,-,93,1,,,,
94,-,Yuji Ohno & Lupintic Six,PAL PAL BUN BUN,-,94,1,,,,
95,-,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,-,95,1,,,,
96,-,Cæcilie Norby & Lars Danielsson,Liberetto Cantabile,-,96,1,,,,
97,-,Cæcilie Norby & Lars Danielsson,Both Sides Now,-,97,1,,,,
98,-,Eddie South,Hejre Kati,-,98,1,,,,
99,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,65,51,71,,,,
100,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,66,,,,
