Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
2,up,Olivia Ong,Sometimes When We Touch,4,1,114,,,,
3,up,Olivia Ong,L-O-V-E,3,1,122,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,26,2,122,,,,
5,down,オリビア,Fly Me To The Moon,2,1,109,,,,
6,up,Lisa Ono,Garota de Ipanema,15,2,122,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,5,2,122,,,,
8,up,Lisa Ono,Jambalaya,27,5,122,,,,
9,down,Kenny G,Forever In Love,6,2,113,,,,
10,down,Kenny G,Theme from Dying Young,8,4,122,,,,
11,down,Diana Krall,Just the Way You Are,7,3,122,,,,
12,up,Nina Simone,Feeling Good,13,10,122,,,,
13,down,オリビア,One Note Samba,9,4,121,,,,
14,down,Gary Chaw,Close to You,10,7,118,,,,
15,down,Ray Charles,Hit the Road Jack,11,6,113,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),12,7,121,,,,
17,down,Stacey Kent,What a Wonderful World,14,11,122,,,,
18,down,Olivia Ong,True Colors,16,8,119,,,,
19,down,Kenny G,Songbird,17,10,119,,,,
20,up,小野リサ,Cachito,41,11,119,,,,
21,up,Diana Krall,The Look Of Love,24,15,121,,,,
22,down,オリビア,Driving,19,10,118,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,20,7,111,,,,
24,down,Lisa Ono,My Boy,18,5,122,,,,
25,down,林宥嘉,Singing in the Rain,21,12,122,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,12,105,,,,
27,up,Lisa Ono,Fly Me To The Moon,30,12,111,,,,
28,down,Lisa Ono,C'est Si Bon,25,14,119,,,,
29,down,Kenny G,The Moment,22,22,115,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,31,24,122,,,,
31,up,Diana Krall,Desperado,34,24,122,,,,
32,down,Zion.T,SNOW (feat. Lee Moon Sae),29,25,97,,,,
33,down,林宥嘉,我只在乎你,32,22,115,,,,
34,up,Gary Chaw,Fly Me to the Moon,35,25,122,,,,
35,down,Louis Armstrong,La Vie en rose,28,23,115,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,31,122,,,,
37,down,Louis Armstrong,Moon River,33,29,122,,,,
38,up,Diana Krall,Fly Me to the Moon,38,26,122,,,,
39,-,Flora Purim,"Open Your Eyes, You Can Fly",-,39,1,,,,
40,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],59,40,110,,,,
41,down,Yoga Lin,Fairy Tale,39,28,119,,,,
42,up,Kenny G,Silhouette,45,33,118,,,,
43,down,John Coltrane & Johnny Hartman,My One and Only Love,40,39,122,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,16,63,,,,
45,down,Jam Hsiao,How Deep Is Your Love,43,30,116,,,,
46,down,Kenny G,Going Home,44,29,120,,,,
47,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,46,43,122,,,,
48,up,Patti Austin,Say You Love Me,48,31,121,,,,
49,up,Lisa Ono,Quizas Quizas Quizas,49,39,112,,,,
50,up,"Nat ""King"" Cole",Unforgettable,50,32,119,,,,
51,up,Diana Krall,Besame Mucho,51,42,121,,,,
52,up,Bob Acri,Sleep Away,52,34,118,,,,
53,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,53,51,112,,,,
54,up,Olivia Ong,First of May,54,38,119,,,,
55,up,John Coltrane & Johnny Hartman,Dedicated to You,55,53,103,,,,
56,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,39,107,,,,
57,up,John Coltrane & Johnny Hartman,Lush Life,61,55,102,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,57,40,102,,,,
59,down,Jamie Cullum,Don't Stop the Music,58,48,72,,,,
60,up,John Coltrane & Johnny Hartman,Autumn Serenade,62,59,86,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,61,22,,,,
62,up,The Dave Brubeck Quartet,Three to Get Ready,64,42,90,,,,
63,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",66,44,91,,,,
64,up,The Dave Brubeck Quartet,Pick Up Sticks,67,44,80,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,46,73,,,,
66,up,The Dave Brubeck Quartet,Everybody's Jumpin',69,45,69,,,,
67,up,Stacey Kent,I Wish I Could Go Travelling Again,70,54,76,,,,
68,up,JJ Lin,Practice Love (Jazz Version),71,2,44,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,39,52,,,,
70,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,79,16,51,,,,
71,up,Diana Krall & Michael Bublé,Alone Again (Naturally),90,49,53,,,,
72,up,JUJU,Take Five,96,71,47,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,36,19,,,,
74,down,Judy Garland,Over the Rainbow,73,46,31,,,,
75,up,Norah Jones,Sleepless Nights,98,56,32,,,,
76,up,Diana Krall,Cry Me a River,99,63,31,,,,
77,up,Kenny G,Loving You (Edit),100,50,18,,,,
78,-,Kenny G,Don't Make Me Wait for Love,-,54,7,,,,
79,up,Kenny G,Morning,93,65,7,,,,
80,-,Stacey Kent,Landslide,-,52,11,,,,
81,-,GoGo Penguin,Ascent,-,81,1,,,,
82,-,Starcrost,Quicksand,-,82,1,,,,
83,-,Bobby Lyle,Aruban Nights,-,83,1,,,,
84,-,Bobby Lyle,Exotic Love,-,84,1,,,,
85,-,Bobby Lyle,B's Mood,-,85,1,,,,
86,-,D.D,Have a Good Life,-,59,29,,,,
87,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,35,3,,,,
88,-,Pete Jolly Duo,From Where I Sit,-,88,1,,,,
89,-,Sha Shaty,That's the Way Love Goes,-,89,1,,,,
90,down,Lisa Ono,'O sole mio,60,15,118,,,,
91,down,ピーター・ホワイト,Flying High,80,39,6,,,,
92,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,92,1,,,,
93,-,Diana Krall,A Case of You,-,93,2,,,,
94,-,Lettuce,House of Lett,-,86,2,,,,
95,-,D.D,What a Difference a Day Made,-,76,18,,,,
96,-,Gerry Mulligan,Get Out of Town,-,96,1,,,,
97,-,D.D,Breaking Up Is Hard to Do,-,79,6,,,,
98,-,D.D,Cry Me a River,-,85,4,,,,
99,-,Diana Krall,We Just Couldn't Say GoodBye,-,65,6,,,,
100,-,J.A.M,Jazzy Joint featuring Jose James,-,89,2,,,,
