Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,110,,,,
3,up,オリビア,Fly Me To The Moon,6,1,105,,,,
4,up,Lisa Ono,Garota de Ipanema,4,2,118,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,2,118,,,,
6,down,Olivia Ong,L-O-V-E,3,1,118,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,118,,,,
8,up,Diana Krall,Just the Way You Are,9,3,118,,,,
9,up,Lisa Ono,Jambalaya,13,5,118,,,,
10,up,Lisa Ono,My Boy,15,5,118,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,109,,,,
12,up,オリビア,One Note Samba,14,4,117,,,,
13,up,Gary Chaw,Close to You,16,7,114,,,,
14,up,Ray Charles,Hit the Road Jack,17,6,109,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),19,7,117,,,,
16,up,小野リサ,Cachito,23,11,115,,,,
17,up,Stacey Kent,What a Wonderful World,18,11,118,,,,
18,up,Olivia Ong,True Colors,21,8,115,,,,
19,up,Nina Simone,Feeling Good,22,10,118,,,,
20,up,Lisa Ono,Fly Me To The Moon,26,12,107,,,,
21,up,オリビア,Driving,28,10,114,,,,
22,up,Diana Krall,The Look Of Love,37,15,117,,,,
23,up,Olivia Ong,Girl from Ipanema,29,13,113,,,,
24,up,林宥嘉,Singing in the Rain,30,12,118,,,,
25,up,Olivia Ong,Love Fool,32,14,113,,,,
26,up,Lisa Ono,C'est Si Bon,33,14,115,,,,
27,up,Olivia Ong,Where Is the Love,34,15,111,,,,
28,up,Olivia Ong,Meditation,35,19,114,,,,
29,up,Olivia Ong,My Favorite Things,36,19,114,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,39,24,118,,,,
31,up,Olivia Ong,Feelin' So Good,40,23,115,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,41,24,113,,,,
33,up,Kenny G,The Moment,42,22,111,,,,
34,up,林宥嘉,我只在乎你,44,22,111,,,,
35,up,Gary Chaw,Fly Me to the Moon,45,25,118,,,,
36,up,Olivia Ong,So Nice,46,24,115,,,,
37,down,Kenny G,Theme from Dying Young,12,4,118,,,,
38,down,Kenny G,Forever In Love,8,2,109,,,,
39,up,Louis Armstrong,Moon River,48,29,118,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,31,118,,,,
41,up,オリビア,Love Fool,51,27,117,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,16,59,,,,
43,up,Diana Krall,Fly Me to the Moon,53,26,118,,,,
44,up,Diana Krall,Desperado,54,24,118,,,,
45,up,Yoga Lin,Fairy Tale,55,28,115,,,,
46,up,Jam Hsiao,How Deep Is Your Love,58,30,112,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,107,,,,
48,up,Patti Austin,Say You Love Me,62,31,117,,,,
49,up,Lisa Ono,Quizas Quizas Quizas,63,39,108,,,,
50,down,Bobby McFerrin,Don't Worry Be Happy,25,7,107,,,,
51,up,"Nat ""King"" Cole",Unforgettable,64,32,115,,,,
52,up,Diana Krall,Besame Mucho,65,42,117,,,,
53,up,Bob Acri,Sleep Away,66,34,114,,,,
54,up,John Coltrane & Johnny Hartman,My One and Only Love,57,39,118,,,,
55,up,Olivia Ong,First of May,68,38,115,,,,
56,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,39,103,,,,
57,down,Kenny G,Songbird,20,10,115,,,,
58,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,61,43,118,,,,
59,down,Louis Armstrong,La Vie en rose,27,23,111,,,,
60,down,The Dave Brubeck Quartet,Take Five,24,12,101,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,67,51,108,,,,
62,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],73,40,107,,,,
63,up,John Coltrane & Johnny Hartman,Dedicated to You,69,53,100,,,,
64,down,Lisa Ono,'O sole mio,31,15,114,,,,
65,down,Zion.T,SNOW (feat. Lee Moon Sae),38,25,93,,,,
66,-,Judy Garland,Over the Rainbow,-,46,27,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,72,40,98,,,,
68,up,Jamie Cullum,Don't Stop the Music,75,48,68,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,80,42,86,,,,
70,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",100,44,88,,,,
71,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,77,,,,
72,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,70,,,,
73,down,Kenny G,Going Home,49,29,116,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,11,,,,
75,down,Kenny G,Silhouette,56,33,114,,,,
76,-,Dean Martin,Sway,-,55,5,,,,
77,down,JJ Lin,Practice Love (Jazz Version),76,2,41,,,,
78,down,John Coltrane & Johnny Hartman,Autumn Serenade,77,59,83,,,,
79,down,Stacey Kent,I Wish I Could Go Travelling Again,60,54,73,,,,
80,-,Diana Krall,Little Girl Blue,-,80,1,,,,
81,-,"Nat ""King"" Cole",Send for Me,-,81,1,,,,
82,-,"Nat ""King"" Cole & Dean Martin",Open Up the Doghouse (Two Cats Are Coming In),-,82,1,,,,
83,-,"The Nat ""King"" Cole Trio",Red Sails In the Sunset,-,83,1,,,,
84,-,Tony Bennett & k.d. lang,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,84,1,,,,
85,-,BLU-SWING,Moment,-,85,1,,,,
86,down,John Coltrane & Johnny Hartman,Lush Life,71,55,99,,,,
87,down,Diana Krall,We Just Couldn't Say GoodBye,81,65,5,,,,
88,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,46,,,,
89,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,66,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,49,,,,
91,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,48,,,,
92,-,Bernard Berkhout,House Hop,-,92,1,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,63,7,,,,
94,-,BLU-SWING,クラゲ,-,64,1,,,,
95,-,寺井尚子,リベルタンゴ2015 (DSD),-,95,1,,,,
96,-,Cafe Music BGM Channel,Study Café,-,96,1,,,,
97,down,Skeeter Davis,The End of the World,52,52,2,,,,
98,-,Kurt Rosenwinkel,You've Changed,-,98,1,,,,
99,-,DJ OKAWARI,Perfect Blue,-,73,2,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,50,,,,
