Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,92,,,,
3,up,Olivia Ong,L-O-V-E,3,1,99,,,,
4,up,Kenny G,Forever In Love,8,2,90,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,2,99,,,,
6,up,Diana Krall,Just the Way You Are,10,3,99,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,4,2,99,,,,
8,up,Lisa Ono,Jambalaya,14,5,99,,,,
9,up,Kenny G,Theme from Dying Young,12,4,99,,,,
10,up,オリビア,One Note Samba,13,4,98,,,,
11,up,Gary Chaw,Close to You,15,7,95,,,,
12,down,Lisa Ono,Garota de Ipanema,6,2,99,,,,
13,up,Ray Charles,Hit the Road Jack,16,6,92,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,98,,,,
15,down,オリビア,Fly Me To The Moon,5,1,86,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,88,,,,
17,up,Nina Simone,Feeling Good,17,10,99,,,,
18,up,Kenny G,Songbird,21,10,96,,,,
19,up,Lisa Ono,'O sole mio,36,15,95,,,,
20,up,オリビア,Driving,23,10,96,,,,
21,up,Olivia Ong,Girl from Ipanema,25,13,94,,,,
22,up,Stacey Kent,What a Wonderful World,22,11,99,,,,
23,up,林宥嘉,Singing in the Rain,27,12,99,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,29,7,91,,,,
25,up,Olivia Ong,Love Fool,31,14,94,,,,
26,up,Lisa Ono,Fly Me To The Moon,33,12,89,,,,
27,up,Olivia Ong,Where Is the Love,34,15,92,,,,
28,up,Lisa Ono,C'est Si Bon,35,14,97,,,,
29,up,Olivia Ong,My Favorite Things,37,19,95,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,38,24,99,,,,
31,up,Diana Krall,The Look Of Love,32,15,98,,,,
32,down,Lisa Ono,My Boy,9,5,99,,,,
33,up,Olivia Ong,Feelin' So Good,39,23,96,,,,
34,up,Olivia Ong,Quiet Nights and Quiet Stars,40,24,94,,,,
35,down,小野リサ,Cachito,24,11,96,,,,
36,up,Kenny G,The Moment,42,22,92,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),45,25,74,,,,
38,up,Gary Chaw,Fly Me to the Moon,46,25,99,,,,
39,up,Olivia Ong,So Nice,41,24,96,,,,
40,up,Louis Armstrong,Moon River,51,29,99,,,,
41,-,Bill Evans Trio,Waltz for Debbie,-,41,1,,,,
42,up,オリビア,Love Fool,53,27,99,,,,
43,down,Olivia Ong,True Colors,19,8,96,,,,
44,up,Diana Krall,Desperado,48,24,99,,,,
45,up,Diana Krall,Fly Me to the Moon,55,26,99,,,,
46,-,トーマス・ハーデン・トリオ,やさしさに包まれたなら,-,46,1,,,,
47,-,Schroeder-Headz,All About Extra,-,47,1,,,,
48,down,Olivia Ong,Fly Me to the Moon,11,4,90,,,,
49,up,Jam Hsiao,How Deep Is Your Love,57,30,93,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,31,99,,,,
51,up,Yoga Lin,Fairy Tale,58,28,96,,,,
52,up,Kenny G,Going Home,60,29,97,,,,
53,down,Louis Armstrong,La Vie en rose,49,23,92,,,,
54,up,Patti Austin,Say You Love Me,63,31,98,,,,
55,up,"Nat ""King"" Cole",Unforgettable,65,32,96,,,,
56,up,Diana Krall,Besame Mucho,66,42,98,,,,
57,up,John Coltrane & Johnny Hartman,My One and Only Love,59,39,99,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,68,39,89,,,,
59,up,Kenny G,Silhouette,61,33,95,,,,
60,up,Olivia Ong,First of May,69,38,97,,,,
61,-,林宥嘉,我只在乎你,-,22,93,,,,
62,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,71,39,88,,,,
63,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,64,43,99,,,,
64,up,Jamie Cullum,Don't Stop the Music,72,48,50,,,,
65,down,The Dave Brubeck Quartet,Take Five,30,12,90,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,74,40,84,,,,
67,down,Olivia Ong,Meditation,28,19,95,,,,
68,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,26,16,30,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),56,38,52,,,,
70,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],62,40,91,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,77,42,73,,,,
72,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,70,51,92,,,,
73,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],78,37,34,,,,
74,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",79,44,74,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,80,44,69,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,84,46,63,,,,
77,down,John Coltrane & Johnny Hartman,Dedicated to You,73,53,86,,,,
78,down,John Coltrane & Johnny Hartman,Lush Life,75,55,84,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,20,,,,
80,down,Bob Acri,Sleep Away,50,34,97,,,,
81,up,The Dave Brubeck Quartet,Everybody's Jumpin',85,45,60,,,,
82,up,Stacey Kent,I Wish I Could Go Travelling Again,86,54,64,,,,
83,-,梁軒,Mai Tai,-,83,1,,,,
84,-,Jacob Gurevitsch,Lovers in Paris,-,84,1,,,,
85,down,Jazz Rosco & Roger Smith,Good Question,54,54,2,,,,
86,-,Olivia Ong,For Your Babies,-,86,2,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,42,,,,
88,-,The Rippingtons,Into You (feat. Russ Freeman),-,88,1,,,,
89,-,Gary Farr & Ron Fattorusso,Crossing the Isle of Blest,-,89,1,,,,
90,-,Sugarpie & The Candymen,Nel Blu Dipinto Di Blu (Volare),-,90,1,,,,
91,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,74,4,,,,
92,-,McCoy Tyner,I Thought I'd Let You Know,-,92,1,,,,
93,down,U-Nam,Something's Up,81,81,2,,,,
94,down,Rick Braun,Dr. Funkenstein,82,82,2,,,,
95,down,U-Nam,Love Will Find a Way,83,83,2,,,,
96,-,Rook1e,Breathe Slow (feat. Meltycanon),-,43,6,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,39,40,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,44,,,,
99,down,John Coltrane & Johnny Hartman,Autumn Serenade,76,59,73,,,,
100,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,6,,,,
