Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,162,,,,
2,up,Olivia Ong,L-O-V-E,2,1,172,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,6,2,172,,,,
4,down,オリビア,Fly Me To The Moon,3,1,159,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,172,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,4,160,,,,
7,up,オリビア,One Note Samba,11,4,169,,,,
8,down,Lisa Ono,My Boy,7,5,172,,,,
9,up,Ray Charles,Hit the Road Jack,10,6,161,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,2,172,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,157,,,,
12,up,Gary Chaw,Close to You,12,7,168,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,7,171,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,172,,,,
15,-,Kenny G,Forever In Love,-,2,160,,,,
16,down,Olivia Ong,True Colors,15,8,169,,,,
17,up,Kenny G,Theme from Dying Young,51,4,172,,,,
18,down,Lisa Ono,Fly Me To The Moon,16,12,156,,,,
19,down,林宥嘉,Singing in the Rain,17,12,172,,,,
20,down,オリビア,Driving,18,10,168,,,,
21,down,Olivia Ong,Girl from Ipanema,19,13,162,,,,
22,down,小野リサ,Cachito,20,11,168,,,,
23,down,Olivia Ong,Love Fool,21,14,159,,,,
24,-,Lisa Ono,Jambalaya,-,5,171,,,,
25,down,The Dave Brubeck Quartet,Take Five,22,12,155,,,,
26,down,Olivia Ong,Where Is the Love,24,15,160,,,,
27,down,Olivia Ong,Meditation,25,19,163,,,,
28,down,Louis Armstrong,La Vie en rose,23,23,163,,,,
29,down,Olivia Ong,My Favorite Things,26,19,163,,,,
30,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,16,97,,,,
31,down,Olivia Ong,Feelin' So Good,27,23,163,,,,
32,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,162,,,,
33,up,Zion.T,SNOW (feat. Lee Moon Sae),34,25,147,,,,
34,down,Lisa Ono,C'est Si Bon,30,14,168,,,,
35,down,Lisa Ono,'O sole mio,31,15,166,,,,
36,-,Kenny G,Songbird,-,10,165,,,,
37,down,林宥嘉,我只在乎你,32,22,164,,,,
38,down,Olivia Ong,So Nice,33,24,167,,,,
39,down,Gary Chaw,Fly Me to the Moon,36,25,172,,,,
40,down,オリビア,Love Fool,37,27,170,,,,
41,down,Jam Hsiao,How Deep Is Your Love,35,30,166,,,,
42,down,Yoga Lin,Fairy Tale,38,28,168,,,,
43,down,Luxiem,Jazz On the Clock!!,42,2,36,,,,
44,-,Brian Simpson,Out of a Dream (feat. Najee),-,44,1,,,,
45,-,Bossanova,Sensuality,-,45,1,,,,
46,-,H ZETTRIO,宵宵雪花,-,46,1,,,,
47,down,Patti Austin,Say You Love Me,43,31,170,,,,
48,down,"Nat ""King"" Cole",Unforgettable,44,32,168,,,,
49,-,Kenny G,The Moment,-,22,161,,,,
50,down,Bob Acri,Sleep Away,46,34,164,,,,
51,down,Olivia Ong,First of May,47,38,166,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,39,156,,,,
53,-,Kenny G,Going Home,-,29,168,,,,
54,-,Oli Silk,Latin Haze,-,54,1,,,,
55,-,Valaire,BEZU (feat. Anomalie),-,55,1,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,49,40,149,,,,
57,-,Funky Company,Get Your Body,-,57,1,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,37,84,,,,
59,-,Kenny G,Silhouette,-,33,164,,,,
60,-,Chieli Minucci,Anything and Everything,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Three to Get Ready,52,42,137,,,,
62,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,39,76,,,,
63,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),84,19,12,,,,
64,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,44,135,,,,
65,down,The Dave Brubeck Quartet,Pick Up Sticks,54,44,123,,,,
66,down,Lisa Ono,Quizas Quizas Quizas,55,39,161,,,,
67,down,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),64,64,2,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,15,,,,
69,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,69,2,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,50,18,,,,
71,-,Susan Wong,I Just Fall in Love Again,-,71,1,,,,
72,-,Sachiko Yasui,Twilight Express,-,72,1,,,,
73,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,45,108,,,,
74,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,46,114,,,,
75,down,Herbie Hancock,Rockit,65,65,4,,,,
76,-,WAAN,Omi,-,76,1,,,,
77,-,Samara Joy,Sweet Pumpkin (feat. Gerald Clayton) [Duo Version],-,77,1,,,,
78,-,Pino Palladino & Blake Mills,Ekuté,-,77,1,,,,
79,-,Joey Alexander,On the Horizon,-,49,1,,,,
80,-,Nikki Yanofsky,Bienvenue dans ma vie,-,78,1,,,,
81,-,Charlie Parker Septet,Yardbird Suite,-,81,1,,,,
82,-,Red Garland,But Not For Me (feat. Paul Chambers & Art Taylor),-,82,1,,,,
83,-,Catherine Russell,I Can't Believe That You're In Love With Me,-,83,1,,,,
84,-,Sinne Eeg,Love Is a Time of Year,-,80,1,,,,
85,-,Blue Mitchell,I'll Close My Eyes,-,85,1,,,,
86,down,Uriel Vega,You Are so Beautiful,80,80,2,,,,
87,-,New Mayfair Dance Orchestra,Spread a Little Happiness,-,87,1,,,,
88,down,Ezra Collective,No Confusion (feat. Kojey Radical),45,45,2,,,,
89,-,Dean Mora's Modern Swingtet with Rusty Frank,32 Bar Riff Instrumental - 176 BPM,-,89,1,,,,
90,-,Sinne Eeg,Remembering You,-,82,1,,,,
91,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,88,1,,,,
92,down,Ezra Collective,Victory Dance,59,59,2,,,,
93,down,alici,Back To You,61,61,2,,,,
94,-,Kie Katagi,Jinba,-,90,1,,,,
95,down,Kait Dunton & Albrecht Guendel-Vom Hofe,Song With Words,81,81,2,,,,
96,-,Najee,Najee's Theme,-,92,1,,,,
97,down,Fiona Laskaris,Rag-Time Dance,82,77,8,,,,
98,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,155,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,58,8,,,,
100,down,Judy Garland,Over the Rainbow,63,46,44,,,,
