Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,210,,,,
2,up,Olivia Ong,L-O-V-E,2,1,222,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,222,,,,
4,-,オリビア,Fly Me To The Moon,-,1,206,,,,
5,-,Lisa Ono,Garota de Ipanema,-,2,214,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,4,206,,,,
7,up,Lisa Ono,My Boy,7,5,222,,,,
8,down,オリビア,One Note Samba,6,4,217,,,,
9,down,Ray Charles,Hit the Road Jack,8,6,209,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,2,216,,,,
11,down,Gary Chaw,Close to You,10,7,216,,,,
12,up,Lisa Ono,Jambalaya,12,5,221,,,,
13,up,Luxiem,Jazz On the Clock!!,46,2,84,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,204,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,221,,,,
16,down,Olivia Ong,True Colors,15,8,218,,,,
17,down,Lisa Ono,Fly Me To The Moon,14,12,200,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,221,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,12,198,,,,
20,down,Olivia Ong,Girl from Ipanema,19,13,210,,,,
21,down,オリビア,Driving,20,10,217,,,,
22,down,林宥嘉,Singing in the Rain,21,12,222,,,,
23,up,Olivia Ong,Where Is the Love,24,15,208,,,,
24,up,Olivia Ong,Meditation,26,19,211,,,,
25,up,Olivia Ong,My Favorite Things,27,19,211,,,,
26,up,Olivia Ong,So Nice,33,24,216,,,,
27,down,Lisa Ono,C'est Si Bon,25,14,217,,,,
28,up,Olivia Ong,Feelin' So Good,28,23,211,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,29,24,210,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,16,152,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,30,7,206,,,,
32,down,Kenny G,The Moment,23,22,208,,,,
33,down,Lisa Ono,'O sole mio,31,15,216,,,,
34,down,Kenny G,Theme from Dying Young,5,4,222,,,,
35,down,林宥嘉,我只在乎你,32,22,212,,,,
36,down,Louis Armstrong,La Vie en rose,34,23,212,,,,
37,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,196,,,,
38,up,Gary Chaw,Fly Me to the Moon,38,25,222,,,,
39,up,オリビア,Love Fool,40,27,220,,,,
40,-,Jimmy Herring,Bilgewater Blues,-,40,1,,,,
41,up,Yoga Lin,Fairy Tale,41,28,217,,,,
42,-,The Kimba Unit,Tezeta (ትዝታ) (feat. Collin McCrary),-,42,1,,,,
43,down,Kenny G,Going Home,42,29,216,,,,
44,up,Jam Hsiao,How Deep Is Your Love,45,30,216,,,,
45,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,136,,,,
46,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,124,,,,
47,up,Patti Austin,Say You Love Me,47,31,219,,,,
48,down,Frank Sinatra,My Way (Remastered 2008),43,43,13,,,,
49,-,Bobby Darin,Beyond the Sea,-,49,14,,,,
50,down,"Nat ""King"" Cole",Unforgettable,48,32,218,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,28,13,,,,
52,-,Nate Smith,Retold,-,52,1,,,,
53,down,Bob Acri,Sleep Away,49,34,214,,,,
54,down,Kenny G,Silhouette,50,33,213,,,,
55,down,Olivia Ong,First of May,52,38,216,,,,
56,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,184,,,,
57,down,Kenny G,Forever In Love,18,2,209,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,54,39,211,,,,
59,-,Jimmy Smith,Jumpin' the Blues (Midnight Special),-,59,1,,,,
60,down,Kenny G,Songbird,36,10,213,,,,
61,-,Nduduzo Makhathini,Amathongo,-,61,1,,,,
62,-,The Superhighway Band & Shawn Lee,Killer Tho,-,62,1,,,,
63,-,Laufey,Promise,-,63,1,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,39,119,,,,
65,-,Horace Parlan,Congalegra,-,65,1,,,,
66,down,小野リサ,Cachito,17,11,215,,,,
67,down,Olivia Ong,Love Fool,22,14,205,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us,-,50,22,,,,
69,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,76,69,2,,,,
70,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),61,19,41,,,,
71,down,Happy Birthday,Happy Birthday (Jazz Version),63,42,62,,,,
72,-,Us3,Cantaloop (Flip Fantasia),-,52,16,,,,
73,-,NYC Jazz Quartett,Mambo Craze,-,73,1,,,,
74,-,m-pact,Distance,-,74,1,,,,
75,-,Louis Armstrong,Struttin' With Some Barbeque,-,75,1,,,,
76,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,39,203,,,,
77,up,Judy Garland,Over the Rainbow,77,46,79,,,,
78,-,Frank Sinatra,That's Life (Remastered 2008),-,18,13,,,,
79,down,The Dave Brubeck Quartet,Kathy's Waltz,55,40,196,,,,
80,-,Chris Botti,Cinema Paradiso (Live Audio from The Wilshire Theatre),-,76,1,,,,
81,-,Laufey,From The Start,-,58,5,,,,
82,down,The Dave Brubeck Quartet,Three to Get Ready,56,42,184,,,,
83,down,The Bird and the Bee,I'm Into Something Good,79,73,5,,,,
84,-,Candy Dulfer,Sax-A-Go-Go,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Pick Up Sticks,58,44,170,,,,
86,down,The Dave Brubeck Quartet,Everybody's Jumpin',59,45,155,,,,
87,down,The Dave Brubeck Quartet,Strange Meadow Lark,60,46,160,,,,
88,down,Gan Gemi,Image I (Joseph Shabason Remix),73,73,2,,,,
89,down,綾戸智恵,Danny Boy,44,44,2,,,,
90,down,Yazz Ahmed,Ruby Bridges (DJ Plead Remix),74,74,2,,,,
91,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,75,75,2,,,,
