Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,12,1,174,,,,
2,up,Olivia Ong,L-O-V-E,2,1,184,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,184,,,,
4,down,オリビア,Fly Me To The Moon,1,1,171,,,,
5,down,Kenny G,Forever In Love,4,2,172,,,,
6,up,Olivia Ong,Fly Me to the Moon,9,4,170,,,,
7,up,Kenny G,Theme from Dying Young,40,4,184,,,,
8,down,Luxiem,Jazz On the Clock!!,5,2,48,,,,
9,down,オリビア,One Note Samba,7,4,181,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,8,2,183,,,,
11,down,Ray Charles,Hit the Road Jack,6,6,173,,,,
12,down,Gary Chaw,Close to You,10,7,178,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,183,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,168,,,,
15,up,Lisa Ono,Jambalaya,32,5,183,,,,
16,up,Lisa Ono,Garota de Ipanema,61,2,184,,,,
17,down,Olivia Ong,True Colors,14,8,181,,,,
18,up,小野リサ,Cachito,21,11,180,,,,
19,up,オリビア,Driving,19,10,179,,,,
20,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,16,109,,,,
21,down,Lisa Ono,Fly Me To The Moon,17,12,168,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,184,,,,
23,down,Olivia Ong,Girl from Ipanema,20,13,174,,,,
24,down,Kenny G,Songbird,13,10,177,,,,
25,down,林宥嘉,Singing in the Rain,22,12,184,,,,
26,up,Lisa Ono,C'est Si Bon,31,14,180,,,,
27,up,Olivia Ong,Love Fool,34,14,169,,,,
28,down,The Dave Brubeck Quartet,Take Five,23,12,167,,,,
29,down,Olivia Ong,Where Is the Love,24,15,172,,,,
30,down,Olivia Ong,Meditation,25,19,175,,,,
31,down,Olivia Ong,My Favorite Things,26,19,175,,,,
32,down,Olivia Ong,Feelin' So Good,27,23,175,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,16,123,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,174,,,,
35,down,Kenny G,The Moment,29,22,173,,,,
36,up,Lisa Ono,My Boy,39,5,184,,,,
37,down,林宥嘉,我只在乎你,33,22,175,,,,
38,down,Louis Armstrong,La Vie en rose,28,23,174,,,,
39,down,Olivia Ong,So Nice,36,24,179,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,158,,,,
41,down,Gary Chaw,Fly Me to the Moon,37,25,184,,,,
42,down,オリビア,Love Fool,38,27,182,,,,
43,up,Lisa Ono,'O sole mio,70,15,178,,,,
44,-,Shakatak,Two People (One Love Story),-,44,1,,,,
45,down,Yoga Lin,Fairy Tale,42,28,180,,,,
46,down,Jam Hsiao,How Deep Is Your Love,43,30,178,,,,
47,down,Kenny G,Going Home,44,29,180,,,,
48,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],47,37,94,,,,
49,down,Patti Austin,Say You Love Me,45,31,182,,,,
50,down,"Nat ""King"" Cole",Unforgettable,48,32,180,,,,
51,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,44,147,,,,
52,down,Bob Acri,Sleep Away,49,34,176,,,,
53,down,Kenny G,Silhouette,50,33,176,,,,
54,down,Olivia Ong,First of May,52,38,178,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,39,168,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,54,40,161,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,55,42,149,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,56,39,173,,,,
59,-,Shakatak,Easier Said Than Done (Remixed By Nigel Wright),-,59,1,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,57,44,135,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,45,120,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,59,46,126,,,,
63,-,Lisa Ono,On the Sunny Side of the Street,-,63,3,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,71,7,171,,,,
65,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,65,1,,,,
66,-,The Sweet Vandals,Come on Now (Sweet Sixteen Jubilee Version),-,66,1,,,,
67,-,ChaconneScott,Collei: Sprout in the Thicket/Genshin Impact Character Theme (Piano Arrangement),-,67,1,,,,
68,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,68,1,,,,
69,-,Grażyna Auguścik & Paulinho Garcia,When I'm 64,-,69,1,,,,
70,-,Jaco Pastorius,Part 7 (Live),-,70,1,,,,
71,-,STUDIO BEYOND & fifi bisnar,Peaches,-,71,1,,,,
72,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,61,1,,,,
73,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,73,1,,,,
74,-,Kat Edmonson,Lucky,-,74,3,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,39,88,,,,
76,-,Eddie Higgins Trio,Frenesi,-,76,1,,,,
77,down,Myriam Alter,Waking Up,72,72,2,,,,
78,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,14,,,,
79,-,Herbie Hancock,Rockit,-,65,6,,,,
80,down,Judy Garland,Over the Rainbow,65,46,54,,,,
