Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,116,,,,
3,up,オリビア,Fly Me To The Moon,5,1,111,,,,
4,up,Diana Krall,Just the Way You Are,10,3,124,,,,
5,up,Lisa Ono,My Boy,27,5,124,,,,
6,up,Kenny G,Forever In Love,9,3,115,,,,
7,down,Olivia Ong,L-O-V-E,4,1,124,,,,
8,up,Olivia Ong,Fly Me to the Moon,34,4,114,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,124,,,,
10,up,オリビア,One Note Samba,13,4,123,,,,
11,up,Nina Simone,Feeling Good,12,10,124,,,,
12,up,Gary Chaw,Close to You,15,7,120,,,,
13,down,小野リサ,テイクミーホーム カントリーロード,3,2,124,,,,
14,down,Kenny G,Theme from Dying Young,11,4,124,,,,
15,up,Ray Charles,Hit the Road Jack,16,6,115,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,123,,,,
17,down,Stacey Kent,What a Wonderful World,14,11,124,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,112,,,,
19,up,Olivia Ong,True Colors,19,8,121,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,23,7,113,,,,
21,down,Kenny G,Songbird,20,10,121,,,,
22,down,The Dave Brubeck Quartet,Take Five,21,12,107,,,,
23,up,Lisa Ono,Fly Me To The Moon,26,12,113,,,,
24,down,オリビア,Driving,22,10,120,,,,
25,down,林宥嘉,Singing in the Rain,24,12,124,,,,
26,down,Lisa Ono,Garota de Ipanema,6,2,124,,,,
27,up,Lisa Ono,C'est Si Bon,28,14,121,,,,
28,up,Diana Krall,Desperado,41,24,124,,,,
29,up,D.D & 范曉萱,Everybody Loves a Lover,29,24,124,,,,
30,down,Lisa Ono,Jambalaya,8,5,124,,,,
31,down,Kenny G,The Moment,30,22,117,,,,
32,up,Diana Krall,Fly Me to the Moon,40,26,124,,,,
33,down,Zion.T,SNOW (feat. Lee Moon Sae),31,25,99,,,,
34,down,Diana Krall,The Look Of Love,25,15,123,,,,
35,down,林宥嘉,我只在乎你,32,22,117,,,,
36,down,Gary Chaw,Fly Me to the Moon,33,25,124,,,,
37,up,Olivia Ong,So Nice,39,24,120,,,,
38,down,Louis Armstrong,Moon River,36,29,124,,,,
39,down,Louis Armstrong,La Vie en rose,37,23,117,,,,
40,up,オリビア,Love Fool,46,27,122,,,,
41,-,Abdullah Ibrahim,Blue Bolero,-,41,1,,,,
42,up,Lisa Ono,Quizas Quizas Quizas,51,39,114,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,124,,,,
44,-,Paul Hardcastle,Strollin',-,44,1,,,,
45,down,Yoga Lin,Fairy Tale,43,28,121,,,,
46,down,John Coltrane & Johnny Hartman,My One and Only Love,44,39,124,,,,
47,down,Jam Hsiao,How Deep Is Your Love,45,30,118,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),56,16,65,,,,
49,down,Kenny G,Going Home,47,30,122,,,,
50,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,48,43,124,,,,
51,down,Patti Austin,Say You Love Me,50,31,123,,,,
52,up,"Nat ""King"" Cole",Unforgettable,53,32,121,,,,
53,up,Diana Krall,Besame Mucho,54,42,123,,,,
54,down,Kenny G,Silhouette,52,37,120,,,,
55,up,Bob Acri,Sleep Away,55,34,120,,,,
56,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,58,51,114,,,,
57,up,Olivia Ong,First of May,60,38,121,,,,
58,up,John Coltrane & Johnny Hartman,Dedicated to You,62,53,105,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,39,109,,,,
60,up,John Coltrane & Johnny Hartman,Lush Life,64,55,104,,,,
61,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],57,40,112,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,65,40,104,,,,
63,up,Jamie Cullum,Don't Stop the Music,66,48,74,,,,
64,-,Paul Hardcastle,Sound of Summer,-,64,1,,,,
65,up,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,88,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,70,42,92,,,,
67,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",71,44,93,,,,
