Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,down,Adele,25,1,1,203,26,2019-10-06,20,2020-01-05
3,down,Adele,21,2,1,208,29,2019-10-06,11,2019-10-20
4,down,Ed Sheeran,÷ (Deluxe),3,1,219,78,2019-10-06,36,2020-01-05
5,down,Ed Sheeran,x (Deluxe Edition),4,1,231,,,,
6,down,Daft Punk,Random Access Memories,5,2,195,41,2019-10-06,13,2021-02-28
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,55,7,2,,,,
8,down,One Direction,Made In The A.M. (Deluxe Edition),6,4,227,37,2020-07-26,37,2020-07-26
9,up,Westlife,Westlife: Greatest Hits,10,7,220,,,,
10,down,One Direction,FOUR (The Ultimate Edition),7,5,228,47,2020-07-26,47,2020-07-26
11,down,One Direction,Midnight Memories (Deluxe Edition),8,6,225,97,2019-10-06,49,2020-07-26
12,up,Beyoncé,BEYONCÉ,36,7,232,86,2019-10-06,75,2019-10-20
13,down,P!nk,The Truth About Love (Deluxe Version),11,8,231,,,,
14,down,Various Artists,Love 101,12,8,219,,,,
15,down,Céline Dion,My Love - Essential Collection,13,11,221,,,,
16,down,Michael Bublé,To Be Loved,14,11,225,,,,
17,down,Bruno Mars,24K Magic,15,9,222,92,2020-02-23,92,2020-02-23
18,down,Taylor Swift,Lover,16,1,217,7,2019-10-06,3,2019-10-20
19,down,Jason Mraz,Yes!,17,14,233,,,,
20,down,JJ Lin,Genesis,18,16,220,,,,
21,down,Bruno Mars,Doo-Wops & Hooligans,20,15,215,83,2020-02-23,83,2020-02-23
22,down,JJ Lin,Message In a Bottle,19,17,220,,,,
23,-,YUQI,YUQ1,-,23,1,,,,
24,down,Charlie Puth,Nine Track Mind,21,19,228,,,,
25,down,The Script,No Sound Without Silence,22,19,231,,,,
26,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),23,21,225,,,,
27,down,G-DRAGON,KWON JI YONG - EP,24,11,229,,,,
28,down,The Script,#3 (Deluxe Version),25,21,231,,,,
29,down,Meghan Trainor,Title (Deluxe Edition),26,20,229,,,,
30,down,Ed Sheeran,x,27,22,224,44,2020-05-03,44,2020-05-03
31,down,The Sam Willows,Take Heart,28,24,231,,,,
32,down,王傑,王傑超級精選集「一番傑作」,29,27,211,,,,
33,-,Michael Jackson,Number Ones,-,17,219,,,,
34,down,Sia,1000 Forms of Fear,30,25,231,,,,
35,down,Jason Mraz,Love Is a Four Letter Word,31,26,232,,,,
36,down,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),32,1,214,,,,
37,down,Various Artists,#Love,33,27,216,,,,
38,down,Kelly Clarkson,Greatest Hits - Chapter One,34,29,227,,,,
39,down,a-mei,The Power of Love (1996-2006 Collection),35,30,217,,,,
40,down,TAEYEON,I - The 1st Mini Album - EP,38,31,227,,,,
41,down,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),37,32,222,,,,
42,down,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),39,33,225,,,,
43,down,JJ Lin,林俊傑2003年-2010年作品精選集,40,34,166,,,,
44,down,Pentatonix,"PTX, Vol. III - EP",42,35,219,,,,
45,down,Hebe Tien,渺小,43,37,208,,,,
46,down,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,44,38,194,,,,
47,down,Pentatonix,Pentatonix (Deluxe Version),45,40,178,,,,
48,down,Enya,The Very Best of Enya (Deluxe Video Edition),41,41,182,,,,
49,-,BE'O,Affection,-,49,1,,,,
50,-,DOYOUNG,YOUTH - The 1st Album,-,50,1,,,,
