Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,up,Adele,25,2,1,212,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,217,29,2019-10-06,11,2019-10-20
4,up,Ed Sheeran,÷ (Deluxe),4,1,228,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),6,1,240,,,,
6,up,Bruno Mars,Unorthodox Jukebox,7,3,234,100,2019-10-06,58,2020-02-23
7,up,Daft Punk,Random Access Memories,8,2,204,41,2019-10-06,13,2021-02-28
8,up,One Direction,Made In The A.M. (Deluxe Edition),9,4,236,37,2020-07-26,37,2020-07-26
9,up,One Direction,FOUR (The Ultimate Edition),10,5,237,47,2020-07-26,47,2020-07-26
10,up,Westlife,Westlife: Greatest Hits,12,7,227,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,6,234,97,2019-10-06,49,2020-07-26
12,up,Beyoncé,BEYONCÉ,13,7,241,86,2019-10-06,75,2019-10-20
13,up,P!nk,The Truth About Love (Deluxe Version),14,8,240,,,,
14,up,Various Artists,Love 101,15,8,228,,,,
15,up,Céline Dion,My Love - Essential Collection,16,11,229,,,,
16,up,Michael Bublé,To Be Loved,17,11,234,,,,
17,up,Bruno Mars,24K Magic,18,9,231,92,2020-02-23,92,2020-02-23
18,up,Jason Mraz,Yes!,19,14,242,,,,
19,up,JJ Lin,Genesis,21,16,229,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans,22,15,224,83,2020-02-23,83,2020-02-23
21,up,JJ Lin,Message In a Bottle,24,17,229,,,,
22,up,Michael Jackson,Number Ones,23,17,227,,,,
23,up,One Direction,Take Me Home (Yearbook Edition),25,18,239,59,2020-07-26,59,2020-07-26
24,up,Charlie Puth,Nine Track Mind,26,19,237,,,,
25,up,The Script,No Sound Without Silence,27,19,240,,,,
26,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),28,21,234,,,,
27,up,G-DRAGON,KWON JI YONG - EP,29,11,238,,,,
28,up,Meghan Trainor,Title (Deluxe Edition),30,20,238,,,,
29,up,The Script,#3 (Deluxe Version),31,21,240,,,,
31,up,Ed Sheeran,x,32,22,233,44,2020-05-03,44,2020-05-03
32,up,王傑,王傑超級精選集「一番傑作」,56,27,219,,,,
33,up,The Sam Willows,Take Heart,33,24,240,,,,
34,up,Sia,1000 Forms of Fear,34,25,240,,,,
35,up,Jason Mraz,Love Is a Four Letter Word,35,26,241,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,36,28,233,,,,
37,up,Various Artists,#Love,37,27,225,,,,
38,up,Various Artists,My August 9th / 50 Wonderful Years (2016 Edition),38,1,222,,,,
39,down,Taylor Swift,Lover,20,1,226,7,2019-10-06,3,2019-10-20
40,down,Kelly Clarkson,Greatest Hits - Chapter One,39,29,236,,,,
41,down,a-mei,The Power of Love (1996-2006 Collection),40,30,226,,,,
42,down,TAEYEON,I - The 1st Mini Album - EP,41,31,236,,,,
43,up,G.E.M.,The Best of G.E.M. 2008-2012 (Deluxe Version),43,32,231,,,,
44,up,Various Artists,Songs of the Games (From the 28th Southeast Asian Games 2015),44,33,234,,,,
45,down,JJ Lin,林俊傑2003年-2010年作品精選集,42,34,175,,,,
47,down,Pentatonix,"PTX, Vol. III - EP",45,35,228,,,,
48,up,Enya,The Very Best of Enya (Deluxe Video Edition),57,41,188,,,,
49,down,Hebe Tien,渺小,46,37,217,,,,
50,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,,1,,,,
51,down,Girls' Generation,Girls' Generation 4th Mini Album 'Mr. Mr.' - EP,47,38,203,,,,
52,up,Pentatonix,Pentatonix (Deluxe Version),53,40,187,,,,
54,-,Omar Apollo,God Said No,-,,1,,,,
55,-,jxdn,WHEN THE MUSIC STOPS,-,,1,,,,
56,down,Mike Valdes & The Noise,Dreamer,1,1,5,,,,
57,down,Beyond,My Lovely Legend: Beyond,54,41,138,,,,
58,down,Gilman Hakilly,Pack Up Old Dreams - EP,5,2,4,,,,
