Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,224,,,,
2,up,Patti Austin,Say You Love Me,2,1,218,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,209,,,,
4,up,Al Jarreau,After All,4,1,218,,,,
5,up,Sitti,Tattooed On My Mind,5,2,230,,,,
6,up,Kenny G,Silhouette,6,2,226,,,,
7,up,George Duke,Sweet Baby,8,4,218,,,,
8,up,Patti Austin,Love Me Again,9,5,227,,,,
9,up,Kenny G,Forever In Love,14,6,224,,,,
10,up,Michael Franks,The Lady Wants to Know,10,6,228,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,4,229,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,12,7,213,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,233,,,,
14,up,Gasteiz Big Band,Life’s Incredible Again,16,1,57,,,,
15,up,Mango Season,Sweet Soul Revue,15,8,221,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,19,10,232,,,,
17,down,Kenny G,Theme from Dying Young,11,8,231,,,,
18,up,Kevyn Lettau,Sunlight,18,8,226,,,,
19,down,Sitti,Lost In Space,17,11,232,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),25,16,25,,,,
21,up,Kenny G,Songbird,21,11,229,,,,
22,down,Etta James,At Last,20,13,232,,,,
23,up,Al Jarreau,Mornin',24,12,229,,,,
24,up,Sitti,Hey Look At the Sun,27,15,233,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,18,30,,,,
26,up,Ronnie Laws,Stay Awake,28,12,224,,,,
27,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,13,232,,,,
28,up,Al Jarreau,We're In This Love Together,30,18,228,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,29,129,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,14,233,,,,
31,down,"Nat ""King"" Cole",Unforgettable,26,16,201,,,,
32,up,Hiroshima,Come to Me,32,21,226,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,7,131,,,,
34,down,Gerard Kenny,Getting To Know Each Other,33,22,225,,,,
35,down,Bobby Darin,Beyond the Sea,34,12,228,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,21,232,,,,
37,down,Louis Armstrong,La Vie en rose,36,23,218,,,,
38,down,Kevyn Lettau,Far Away,37,25,226,,,,
39,up,Michael Franks,Tiger In the Rain,39,24,225,,,,
40,up,Sitti,Fly Me to the Moon,40,21,232,,,,
41,up,Earl Klugh,Dance With Me,41,23,226,,,,
42,up,Alphonse Mouzon,A Lullabye For Little Alphonse,42,31,216,,,,
43,down,Hiroshima,Thousand Cranes,31,31,160,,,,
44,up,オリビア,Fly Me To The Moon,44,27,166,,,,
45,up,Lea Salonga,On My Own,47,2,232,,,,
46,up,Michael Franks,Antonio's Song (The Rainbow),48,24,120,,,,
47,up,Kenny G,Sentimental,49,32,206,,,,
48,up,Chuck Mangione,Feels So Good (Single Version),50,2,223,,,,
49,up,Alphonse Mouzon,Morning Sun,51,24,102,,,,
50,-,Bobby Caldwell,Smile,-,50,1,,,,
51,-,Bobby Caldwell,Heart of Mine,-,51,1,,,,
52,-,Bobby Caldwell,Don't Ask My Neighbor,-,52,1,,,,
53,down,Al Jarreau,Your Song,52,29,201,,,,
54,-,Bobby Caldwell,Walk on By,-,54,1,,,,
55,-,Diana Krall,I Love Being Here with You (feat. Ray Brown & Stanley Turrentine),-,55,1,,,,
56,-,Dave Grusin,The Heart Is a Lonely Hunter (1987 Cinemagic Version),-,56,1,,,,
57,-,Diana Krall,Is You Is or Is You Ain't My Baby? (feat. Ray Brown & Stanley Turrentine),-,57,1,,,,
58,-,Jazzchor Freiburg,Cantaloupe Island,-,58,1,,,,
59,-,Russ Freeman & The Rippingtons,"I'll Be Around (feat. Lynne Fiddmont, Bridgette Bryant, Kirk Whalum, James Gilstrap, Art Wood, Jeffrey Osborne & Phil Perry)",-,59,1,,,,
60,-,Toots Thielemans,Stormy Weather (feat. Oleta Adams),-,60,1,,,,
61,-,Toots Thielemans,Come Rain or Come Shine (feat. Lizz Wright),-,61,1,,,,
62,-,Peter White,Got to Be There,-,62,1,,,,
63,down,Ray Charles,Hit the Road Jack,45,41,21,,,,
64,-,Earl Klugh,Doc,-,38,55,,,,
65,down,Alphonse Mouzon,When Linda Smiles,53,39,136,,,,
66,-,Earl Klugh,Dream Come True,-,65,7,,,,
67,-,Laufey,From The Start,-,9,37,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,61,61,10,,,,
69,-,Quincy Jones,Velas,-,65,5,,,,
70,-,Kenny G,Pick Up the Pieces (feat. David Sanborn),-,70,2,,,,
71,-,Lee Ritenour,Is It You?,-,71,1,,,,
72,-,Chuck Mangione,Feels So Good,-,58,11,,,,
73,-,Flora Purim,Love Lock,-,73,2,,,,
74,-,Laufey,Bewitched,-,52,7,,,,
75,-,Laufey,Promise,-,67,5,,,,
76,-,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,-,76,1,,,,
77,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,63,4,,,,
78,-,Curtis Mayfield,Move On Up (Single Edit),-,78,1,,,,
79,-,Laufey,Serendipity,-,22,4,,,,
80,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,79,2,,,,
81,down,Good Morning Jazz Academy,Wedding Anniversary,55,55,2,,,,
82,down,Cafe Music BGM Channel,Drip Bossa,56,56,2,,,,
