Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Sitti,Para Sa Akin,2,1,34,,,,
3,up,Lea Salonga,On My Own,3,2,35,,,,
4,up,Patti Austin,Say You Love Me,4,1,30,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,35,,,,
6,up,Sitti,Tattooed On My Mind,6,2,35,,,,
7,up,George Duke,Sweet Baby,9,4,34,,,,
8,down,Al Jarreau,After All,7,1,33,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,33,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),10,3,35,,,,
11,up,Sergio Mendes,Bridges (Travessia),13,7,35,,,,
12,up,Patti Austin,Love Me Again,12,5,32,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,35,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,26,4,35,,,,
15,up,Kenny G,Forever In Love,40,6,34,,,,
16,down,Michael Franks,The Lady Wants to Know,14,6,32,,,,
17,down,Lea Salonga,Reflection,15,11,35,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,16,10,35,,,,
19,down,Mango Season,Sweet Soul Revue,17,8,33,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,20,7,33,,,,
21,up,David Benoit,Kei's Song,21,15,35,,,,
22,up,Lee Ritenour,Is It You?,22,7,35,,,,
23,up,Manhattan Transfer,Smile Again,23,14,35,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,35,,,,
25,up,Kenny G,Theme from Dying Young,25,8,34,,,,
26,down,Ronnie Laws,Stay Awake,19,12,35,,,,
27,down,Diana Krall,The Look Of Love,18,5,35,,,,
28,up,Kevyn Lettau,Sunlight,28,8,34,,,,
29,up,Kenny G,Songbird,60,11,34,,,,
30,-,Cafe Music Jazz Channel,Study BGM,-,30,1,,,,
31,down,Sitti,Lost In Space,30,11,35,,,,
32,up,Hiroshima,Come to Me,43,21,33,,,,
33,up,Al Jarreau,Mornin',35,12,34,,,,
34,up,Al Jarreau,We're In This Love Together,48,18,34,,,,
35,-,Kenny G,Silhouette,-,2,33,,,,
36,up,Sitti,Hey Look At the Sun,36,15,35,,,,
37,up,Etta James,At Last,37,13,35,,,,
38,-,Kenny G,Sentimental,-,32,23,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,33,14,35,,,,
40,down,Patti Austin,Through the Test of Time,32,19,35,,,,
41,down,Frank Sinatra,Moon River,31,18,26,,,,
42,down,Earl Klugh,Dance With Me,41,23,32,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,15,35,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,13,35,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,14,35,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,21,35,,,,
47,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,35,,,,
48,up,Gerard Kenny,Getting To Know Each Other,51,22,31,,,,
49,up,Nina Simone,Feeling Good,52,12,35,,,,
50,up,Sergio Mendes,Waters of March,53,25,35,,,,
51,-,Shakatak,Lonely Afternoon,-,51,1,,,,
52,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,35,,,,
53,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),56,27,34,,,,
54,up,Michael Franks,Tiger In the Rain,57,24,35,,,,
55,up,Sitti,Fly Me to the Moon,58,21,35,,,,
56,down,Louis Armstrong,Moon River,38,23,35,,,,
57,up,Lea Salonga,Two Words,59,31,34,,,,
58,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,33,,,,
59,up,Swing Out Sister,The Windmills of Your Mind,63,34,33,,,,
60,up,Diana Krall,Besame Mucho,70,44,28,,,,
61,up,Earl Klugh,Living Inside Your Love,71,46,29,,,,
62,down,Kevyn Lettau,Far Away,45,25,33,,,,
63,up,Kenny G,Going Home (Edit),67,41,7,,,,
64,-,Al Jarreau,Moonlighting (Theme),-,50,2,,,,
65,-,Jacqui Naylor,Don't Let Me Be Lonely Tonight,-,65,1,,,,
66,up,Bob Acri,Sleep Away,75,66,3,,,,
67,-,Jacqui Naylor,Will You Still Love Me Tomorrow,-,67,1,,,,
68,up,Diana Krall,Walk On By,69,68,2,,,,
69,down,Jonathan Fritzén,Hark! The Herald Angels Sing,42,42,2,,,,
70,down,Euge Groove,Round and Round,61,61,2,,,,
71,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,5,,,,
72,-,Eijuba,Space Animals,-,67,1,,,,
73,down,Al Jarreau,Your Song,44,31,25,,,,
74,down,Bobby Darin,Beyond the Sea,39,12,33,,,,
75,down,Louis Armstrong,La Vie en rose,72,23,28,,,,
76,-,Patrick Péronne,Besame Mucho,-,76,1,,,,
77,down,Diana Krall,So Nice,73,73,2,,,,
78,-,Mario Biondi,This Is What You Are,-,78,1,,,,
79,-,Bob Acri,Sleep Away (Reprise),-,79,1,,,,
80,-,Bob Acri,Why Did I Choose You,-,80,1,,,,
81,-,ShibayanRecords,Tiny Little Adiantum,-,55,5,,,,
82,-,Cleide Pina,Tu Sais Je Vais T'aimer,-,82,1,,,,
83,-,Bob Acri,Lonely Girl,-,83,1,,,,
84,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),34,34,2,,,,
85,-,Dan Siegel,Next To You,-,60,5,,,,
86,down,"Nat ""King"" Cole",Unforgettable,82,16,17,,,,
87,down,Hiroshima,Thousand Cranes,83,31,22,,,,
88,-,Frank Sinatra,Come Fly With Me,-,39,5,,,,
89,-,Kenny G,The Moment,-,47,3,,,,
90,-,Jam Hsiao,Save the Last Dance For Me,-,87,1,,,,
91,-,Sensual Music Relaxation Beats,Lover Reborn,-,91,1,,,,
92,-,Fattburger,Evil Ways,-,92,1,,,,
93,down,Lani Hall,How Can I Tell You,68,36,18,,,,
94,down,Lea Salonga,Someone to Watch over Me,84,34,16,,,,
95,down,BBC Big Band Orchestra,In the Mood,87,87,2,,,,
96,-,Relaxing World Time Collection,Flow of Life,-,96,1,,,,
97,-,Michael Franks,Antonio's Song (The Rainbow),-,24,11,,,,
98,-,Mel Tormé,The Night We Called It a Day,-,98,1,,,,
99,-,小野リサ,テイクミーホーム カントリーロード,-,68,1,,,,
100,-,Sitti,Girl from Ipanema,-,41,11,,,,
