Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Lea Salonga,On My Own,4,2,133,,,,
3,up,Patti Austin,Say You Love Me,3,1,124,,,,
4,up,Sitti,Tattooed On My Mind,6,2,131,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,132,,,,
6,up,Kenny G,Silhouette,8,2,127,,,,
7,up,George Duke,Sweet Baby,9,4,126,,,,
8,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,132,,,,
9,up,Patti Austin,Love Me Again,10,5,128,,,,
10,up,Kenny G,Forever In Love,11,6,131,,,,
11,up,Michael Franks,The Lady Wants to Know,12,6,130,,,,
12,up,Lee Ritenour,Is It You?,73,7,123,,,,
13,up,Lea Salonga,Reflection,18,11,132,,,,
14,-,Chuck Mangione,Feels So Good (Single Version),-,2,131,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,14,10,132,,,,
16,up,Diana Krall,The Look Of Love,55,5,132,,,,
17,down,Mango Season,Sweet Soul Revue,15,8,126,,,,
18,up,Diana Krall,Just the Way You Are,34,13,74,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,31,4,132,,,,
20,up,Manhattan Transfer,Smile Again,22,14,132,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,36,14,132,,,,
22,up,Natalie Cole,I Live for Your Love,24,14,39,,,,
23,up,David Benoit,Kei's Song,25,15,132,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),30,7,132,,,,
25,down,Sitti,Para Sa Akin,2,1,127,,,,
26,down,Kevyn Lettau,Sunlight,17,8,130,,,,
27,down,Kenny G,Theme from Dying Young,19,8,131,,,,
28,down,Kenny G,Songbird,20,11,130,,,,
29,down,Sitti,Lost In Space,21,11,132,,,,
30,down,Etta James,At Last,26,13,133,,,,
31,up,Ronnie Laws,Stay Awake,35,12,128,,,,
32,down,Al Jarreau,Mornin',29,12,130,,,,
33,down,Sitti,Hey Look At the Sun,32,15,133,,,,
34,up,Louis Armstrong,Moon River,52,23,132,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,133,,,,
36,up,Hiroshima,Come to Me,39,21,127,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,7,1,120,,,,
38,up,Nina Simone,Feeling Good,60,12,132,,,,
39,up,Earl Klugh,Dance With Me,49,23,126,,,,
40,down,Al Jarreau,After All,5,1,124,,,,
41,down,Al Jarreau,We're In This Love Together,40,18,129,,,,
42,up,Lea Salonga,Fallin' / I Still Believe in Love,58,24,132,,,,
43,up,Stanley Clarke & George Duke,Sweet Baby,94,7,118,,,,
44,down,Gerard Kenny,Getting To Know Each Other,41,22,125,,,,
45,down,Kenny G,Everytime I Close My Eyes (with Babyface),42,14,133,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,21,132,,,,
47,down,Kevyn Lettau,Far Away,44,25,126,,,,
48,down,Louis Armstrong,La Vie en rose,45,23,120,,,,
49,down,Sitti,Fly Me to the Moon,46,21,132,,,,
50,up,Jane Monheit,Moon River,53,34,81,,,,
51,down,Michael Franks,Tiger In the Rain,47,24,128,,,,
52,up,Lea Salonga,Two Words,54,31,129,,,,
53,down,Bobby Darin,Beyond the Sea,23,12,129,,,,
54,down,Alphonse Mouzon,A Lullabye For Little Alphonse,51,31,122,,,,
55,up,Lea Salonga,Someone to Watch over Me,68,34,82,,,,
56,up,Al Jarreau,Your Song,61,31,104,,,,
57,-,Frank Sinatra,Moon River,-,18,122,,,,
58,up,Kenny G,Sentimental,67,32,107,,,,
59,up,Diana Krall,Besame Mucho,100,44,95,,,,
60,up,オリビア,Fly Me To The Moon,75,27,69,,,,
61,-,Patti Austin,Through the Test of Time,-,19,131,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,15,131,,,,
63,down,"Nat ""King"" Cole",Unforgettable,38,16,102,,,,
64,-,George Benson & Al Jarreau,Summer Breeze,-,31,38,,,,
65,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,27,129,,,,
66,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,27,131,,,,
67,up,Earl Klugh,Doc,71,38,31,,,,
68,-,Incognito,Still a Friend of Mine,-,39,69,,,,
69,-,Lani Hall,How Can I Tell You,-,36,106,,,,
70,-,Swing Out Sister,The Windmills of Your Mind,-,34,123,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,29,43,,,,
72,-,Earl Klugh,Living Inside Your Love,-,46,110,,,,
73,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,73,3,,,,
74,-,Dan Siegel,Next To You,-,60,73,,,,
75,up,Nadanmusic,Happy Birthday to You (Korean),86,62,16,,,,
76,down,Deodato,Speak Low,69,69,2,,,,
77,down,Deodato,Adam's Hotel,70,64,2,,,,
78,down,Janne Mark,Syng for Alverdens Urolige Hjerter (with Arve Henriksen),33,33,2,,,,
79,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,48,48,2,,,,
80,down,Alberte Winding & Benjamin Koppel,Fred Hviler Over Land & By,50,50,2,,,,
81,-,Ilya Serov,Tangerine (feat. Poncho Sanchez),-,81,1,,,,
82,-,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",-,82,1,,,,
83,-,David Benoit,Stages,-,56,3,,,,
84,-,George Duke,You,-,40,12,,,,
85,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,85,1,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,57,5,,,,
87,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,87,1,,,,
88,-,Deodato,"Baubles, Bangles and Beads",-,88,1,,,,
89,-,Madeleine Peyroux,The Summer Wind,-,89,1,,,,
90,-,Deodato,Spirit of Summer,-,90,1,,,,
91,down,Sitti,Girl from Ipanema,77,41,63,,,,
92,down,Hiroshima,Thousand Cranes,84,31,74,,,,
93,-,Deodato,Carly & Carole,-,93,1,,,,
94,down,Alphonse Mouzon,When Linda Smiles,85,39,53,,,,
95,down,Michael Franks,Antonio's Song (The Rainbow),87,24,44,,,,
96,down,Alphonse Mouzon,Morning Sun,91,24,32,,,,
97,-,"Jazz Instrumental Chill, Coffee House Instrumental Jazz Playlist & Cafe Jazz Deluxe",Come with Me,-,97,1,,,,
98,down,Kenny G,Don't Make Me Wait for Love,92,44,23,,,,
99,-,Ilya Serov,I've Got the World On a String,-,99,1,,,,
100,-,"Coffee House Instrumental Jazz Playlist, Jazz Instrumental Chill & Cafe Jazz Deluxe",Only You,-,100,1,,,,
