Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Sitti,Para Sa Akin,2,1,118,,,,
3,up,Lea Salonga,On My Own,3,2,124,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),5,2,124,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,111,,,,
6,up,Al Jarreau,After All,6,1,116,,,,
7,up,Sitti,Tattooed On My Mind,7,2,122,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,124,,,,
9,down,Kenny G,Silhouette,8,2,118,,,,
10,down,George Duke,Sweet Baby,9,4,118,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,124,,,,
12,up,Patti Austin,Love Me Again,12,5,119,,,,
13,up,Kenny G,Forever In Love,14,6,122,,,,
14,up,Michael Franks,The Lady Wants to Know,15,6,121,,,,
15,down,Diana Krall,The Look Of Love,10,5,124,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,17,10,123,,,,
17,up,Mango Season,Sweet Soul Revue,19,8,117,,,,
18,up,Diana Krall,Just the Way You Are,20,13,66,,,,
19,up,Lee Ritenour,Is It You?,22,7,115,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,4,123,,,,
21,up,Manhattan Transfer,Smile Again,23,14,124,,,,
22,up,Natalie Cole,I Live for Your Love,24,14,31,,,,
23,down,Lea Salonga,Reflection,18,11,124,,,,
24,up,David Benoit,Kei's Song,26,15,124,,,,
25,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,124,,,,
26,down,Kevyn Lettau,Sunlight,25,8,121,,,,
27,up,Kenny G,Theme from Dying Young,28,8,122,,,,
28,up,Ronnie Laws,Stay Awake,29,12,119,,,,
29,up,Kenny G,Songbird,30,11,121,,,,
30,up,Sitti,Lost In Space,31,11,123,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,33,14,124,,,,
32,up,Etta James,At Last,34,13,124,,,,
33,up,Al Jarreau,Mornin',35,12,121,,,,
34,up,Earl Klugh,Dance With Me,37,23,117,,,,
35,up,Sitti,Hey Look At the Sun,38,15,124,,,,
36,up,Lani Hall,How Can I Tell You,64,36,99,,,,
37,up,Louis Armstrong,Moon River,39,23,124,,,,
38,up,Patti Austin,Through the Test of Time,40,19,124,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,13,124,,,,
40,-,"Colin Vallon, Dominic Egli & Peter Frei",1st Set: All the Things You Are,-,40,1,,,,
41,down,Frank Sinatra,Moon River,36,18,115,,,,
42,up,Al Jarreau,We're In This Love Together,42,18,120,,,,
43,up,Nina Simone,Feeling Good,43,12,124,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,124,,,,
45,up,George Benson & Al Jarreau,Summer Breeze,46,31,31,,,,
46,up,Lea Salonga,Fallin' / I Still Believe in Love,47,24,124,,,,
47,up,Gerard Kenny,Getting To Know Each Other,48,22,116,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,14,124,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,21,123,,,,
50,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),52,27,122,,,,
51,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,124,,,,
52,up,Kevyn Lettau,Far Away,54,25,117,,,,
53,up,Bobby Darin,Beyond the Sea,55,12,120,,,,
54,up,Louis Armstrong,La Vie en rose,56,23,111,,,,
55,up,Sitti,Fly Me to the Moon,57,21,123,,,,
56,up,Jane Monheit,Moon River,58,34,73,,,,
57,up,Michael Franks,Tiger In the Rain,59,24,119,,,,
58,up,Lea Salonga,Two Words,60,31,121,,,,
59,down,Stanley Clarke & George Duke,Sweet Baby,16,7,110,,,,
60,up,Incognito,Still a Friend of Mine,61,39,62,,,,
61,up,Alphonse Mouzon,A Lullabye For Little Alphonse,62,31,113,,,,
62,-,"Colin Vallon, Dominic Egli & Peter Frei",1st Set: Yesterdays,-,62,1,,,,
63,-,"Colin Vallon, Dominic Egli & Peter Frei",1st Set: Spring Is Here,-,63,1,,,,
64,down,Swing Out Sister,The Windmills of Your Mind,63,34,116,,,,
65,up,"Nat ""King"" Cole",Unforgettable,69,16,93,,,,
66,up,Lea Salonga,Someone to Watch over Me,78,34,74,,,,
67,up,Al Jarreau,Your Song,86,31,96,,,,
68,up,Stacey Kent,What a Wonderful World,82,28,7,,,,
69,down,Hiroshima,Come to Me,45,21,121,,,,
70,up,Kenny G,Sentimental,87,32,99,,,,
71,up,Diana Krall,Besame Mucho,88,44,90,,,,
72,up,Earl Klugh,Living Inside Your Love,100,46,107,,,,
73,-,Frank Sinatra,Come Fly With Me,-,39,15,,,,
74,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,28,5,,,,
75,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,72,4,,,,
76,-,Russ Freeman & The Rippingtons,First Time I Saw Her,-,76,1,,,,
77,down,Patti Austin,Say You Love Me,4,1,115,,,,
78,-,オリビア,Fly Me To The Moon,-,27,65,,,,
79,up,Frank Sinatra & Antônio Carlos Jobim,Wave,79,79,4,,,,
80,-,MICHAEL HAGGINS,Daybreak,-,62,8,,,,
81,-,Michael Ball,West Side Story: “Somewhere”,-,81,1,,,,
82,-,Dianne Reeves,Lovin' You,-,82,3,,,,
83,-,Soft Jazz Coffee Shop,Bustling Morning Break Jazz,-,83,1,,,,
84,-,Laura Fygi,Historia De Un Amor,-,57,5,,,,
85,-,Michele Francesio,Woman in Love,-,85,1,,,,
86,-,Johnoy Danao,Salamat Sinta,-,86,1,,,,
87,-,"Eva Kruse, Eric Schaefer & Michael Wollny's [em]",Kulintang,-,87,1,,,,
88,down,Paul Hardcastle,Outside My Window,51,51,2,,,,
89,down,Paul Hardcastle,Tropicool,68,68,2,,,,
90,-,Gentle Music Collection,Morning Happiness,-,90,1,,,,
91,down,Paul Hardcastle,Fade Int The Night,74,74,2,,,,
92,down,Paul Hardcastle,Never Far Away,77,77,2,,,,
93,down,Paul Hardcastle,Summer Rain,80,80,2,,,,
94,down,Paul Hardcastle,Do You Remember,81,81,2,,,,
95,down,Paul Hardcastle,Forever Dreamin',83,83,2,,,,
96,down,Paul Hardcastle,Driftin' Away,84,84,2,,,,
97,-,Frank Sinatra,Love Is a Many-Splendored Thing,-,70,1,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,7,45,,,,
99,-,Kat Edmonson,Sparkle and Shine,-,96,1,,,,
100,-,Dan Siegel,Next To You,-,60,71,,,,
