Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Sitti,Para Sa Akin,2,1,8,,,,
3,up,Lea Salonga,On My Own,3,2,8,,,,
4,up,Patti Austin,Say You Love Me,4,1,8,,,,
5,up,Sitti,Tattooed On My Mind,5,2,8,,,,
6,up,Al Jarreau,After All,6,1,8,,,,
7,up,Chuck Mangione,Feels So Good (Single Version),8,2,8,,,,
8,up,George Duke,Sweet Baby,10,4,7,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,8,,,,
10,down,Kenny G,Silhouette,9,2,8,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,54,1,8,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,8,,,,
13,up,Sergio Mendes,Bridges (Travessia),13,7,8,,,,
14,down,Patti Austin,Love Me Again,12,5,8,,,,
15,down,Kenny G,Forever In Love,14,6,8,,,,
16,down,Lea Salonga,Reflection,15,11,8,,,,
17,down,Sitti,I Didn't Know I Was Looking for Love,16,10,8,,,,
18,down,Joni Mitchell,Both Sides Now (Orchestral Version),17,15,8,,,,
19,down,Mango Season,Sweet Soul Revue,18,8,8,,,,
20,down,David Benoit,Kei's Song,19,15,8,,,,
21,up,Diana Krall,The Look Of Love,35,5,8,,,,
22,down,David Benoit,Every Step of the Way (feat. Randy Waldman),21,7,8,,,,
23,down,Manhattan Transfer,Smile Again,20,14,8,,,,
24,down,Lee Ritenour,Is It You?,22,7,8,,,,
25,down,Kenny G,Theme from Dying Young,23,8,7,,,,
26,down,Stanley Clarke & George Duke,Sweet Baby,24,7,8,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,50,4,8,,,,
28,down,Kenny G,Songbird,25,11,8,,,,
29,down,Sitti,Lost In Space,26,11,8,,,,
30,down,Kevyn Lettau,Sunlight,27,8,8,,,,
31,down,Al Jarreau,Mornin',28,12,8,,,,
32,down,Sitti,Hey Look At the Sun,29,15,8,,,,
33,down,Etta James,At Last,30,13,8,,,,
34,down,Louis Armstrong,Moon River,31,23,8,,,,
35,down,Patti Austin,Through the Test of Time,32,19,8,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,13,8,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,34,14,8,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,14,8,,,,
39,-,Richard Bona,Tumba La Nyama,-,39,1,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,15,8,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,21,8,,,,
42,down,Hiroshima,Come to Me,39,21,8,,,,
43,up,Lea Salonga,Fallin' / I Still Believe in Love,44,24,8,,,,
44,down,Al Jarreau,We're In This Love Together,40,18,8,,,,
45,-,Patti Austin,More Today Than Yesterday,-,35,1,,,,
46,down,Sergio Mendes,Waters of March,41,25,8,,,,
47,up,Nina Simone,Feeling Good,62,12,8,,,,
48,down,Kevyn Lettau,Far Away,42,25,8,,,,
49,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,43,27,8,,,,
50,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),45,27,8,,,,
51,down,Sitti,Fly Me to the Moon,46,21,8,,,,
52,up,Ronnie Laws,Stay Awake,55,12,8,,,,
53,down,Lea Salonga,Two Words,47,31,8,,,,
54,down,Michael Franks,The Lady Wants to Know,48,6,8,,,,
55,-,Richard Bona,Akwappella,-,55,1,,,,
56,up,Earl Klugh,Dance With Me,58,23,8,,,,
57,-,Frank Sinatra,Send In the Clowns,-,24,1,,,,
58,down,Alphonse Mouzon,A Lullabye For Little Alphonse,49,31,8,,,,
59,down,Swing Out Sister,The Windmills of Your Mind,52,34,8,,,,
60,-,Frank Sinatra,Moon River,-,18,1,,,,
61,up,Manhattan Transfer,On the Boulevard,71,43,4,,,,
62,-,Lani Hall,How Can I Tell You,-,36,4,,,,
63,-,Hisashi Kanzaki,Light in the Dawn,-,63,1,,,,
64,-,"Nat ""King"" Cole",Jingle Bells,-,64,1,,,,
65,-,ShibayanRecords,Tiny Little Adiantum,-,55,1,,,,
66,down,George Duke,Touch and Go,51,46,3,,,,
67,-,オリビア,Fly Me To The Moon,-,27,2,,,,
68,down,George Duke & Stanley Clarke,I Just Want to Love You,53,48,4,,,,
69,down,Michael Franks,Tiger In the Rain,64,24,8,,,,
70,down,George Duke,You,56,40,2,,,,
71,down,Manhattan Transfer,Hear the Voices (Bahia De Todas As Contas),66,66,2,,,,
72,down,Manhattan Transfer,Metropolis (Arlequim Desconhecido),67,67,2,,,,
73,down,Manhattan Transfer,The Jungle Pioneer (Viola Violar),68,68,2,,,,
74,down,Manhattan Transfer,Notes From the Underground (Antes Que Seja Tarde),69,69,2,,,,
75,-,Rachel Pierce,River Flows in You,-,75,1,,,,
76,-,Mark Winkler,Ebony Rain,-,76,1,,,,
77,-,Brian Culbertson,Someone (Bonus Mix),-,77,1,,,,
78,down,Earl Klugh,Living Inside Your Love,59,46,8,,,,
79,down,Louis Armstrong,La Vie en rose,73,23,8,,,,
80,down,Diana Krall,Besame Mucho,79,44,7,,,,
81,down,Kenny G,Sentimental,74,32,8,,,,
82,down,Hiroshima,Thousand Cranes,77,31,8,,,,
83,down,Al Jarreau,Your Song,78,31,6,,,,
84,-,Earl Klugh,Doc,-,38,1,,,,
85,-,Diana Krall,I Can't Tell You Why,-,60,1,,,,
86,-,Diana Krall,Superstar,-,62,1,,,,
87,-,Earl Klugh,Long Ago and Far Away,-,84,1,,,,
88,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,46,4,,,,
89,-,Edith Piaf,La Vie En Rose,-,60,1,,,,
90,-,Paul Hardcastle,Really Miss Your Love,-,90,1,,,,
91,-,ナット・キング・コール,The Christmas Song,-,91,1,,,,
92,-,Carol Duboc,Say a Little Prayer,-,84,3,,,,
93,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,71,2,,,,
94,-,"Nat ""King"" Cole",Silent Night,-,94,1,,,,
95,-,Dave Koz,Careless Whisper,-,93,1,,,,
96,down,Peter White,Could It Be I'm Falling In Love,75,75,2,,,,
97,-,Norah Jones,Sleepless Nights,-,87,1,,,,
98,-,JAY-R,Give Love On Christmas Day,-,98,1,,,,
99,down,Bobby Darin,Beyond the Sea,61,12,8,,,,
100,down,Lea Salonga,Someone to Watch over Me,80,34,4,,,,
